*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEWITT TOWN OF","Department of Environmental Conservation","C00078GG",168000,"05/01/2015","04/30/2020","Water Quality Improvement Round 12","06/22/2016"
"Original Contract","DEWITT TOWN OF","Council on the Arts","C00391GG",75000,"01/01/2017","12/31/2017","Regional Economic Development - Arts","02/28/2017"
"Original Contract","DEWITT TOWN OF","Department of Environmental Conservation","C00498GG",86250,"05/01/2018","06/30/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/09/2018"
"Original Contract","DEWITT TOWN OF","Department of State","C1000520",124000,"04/01/2015","03/31/2018","Local Waterfront Revitalization Grants","08/25/2015"
"Amendment","DEWITT TOWN OF","Department of State","C1000520",0,"","03/31/2018","Budget Modification","07/19/2017"
"Amendment","DEWITT TOWN OF","Department of State","C1000520",0,"","03/31/2020","NO COST TIME EXTENSION","03/27/2018"
"Original Contract","DEWITT TOWN OF","Department of State","C1000934",229000,"06/01/2016","05/31/2021","WATERFRONT REVITALIZATION PROGRAM","08/22/2018"
"Original Contract","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",500000,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT, Willis Carrier Center","06/14/2018"
"Amendment","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",0,"","12/15/2020","No cost time extension","03/17/2020"
"Original Contract","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C540411",160000,"04/17/2005","12/31/2017","PARKS DEVELOPMENT BUTTERNUT CREEK REC & NATURE AREA","10/06/2016"
"Amendment","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C540411",0,"","12/31/2018","No Cost Time Extension","01/25/2018"
"Original Contract","DEWITT TOWN OF","Department of Transportation","D026165",55000,"10/01/2018","12/31/2024","MULTI MODAL #4","10/25/2018"
"Amendment","DEWITT TOWN OF","Department of Transportation","D033329",558954,"","12/31/2018","North Thompson Road over North Branch of Ley Creek Town of Dewitt Onondaga County","02/04/2014"
"Amendment","DEWITT TOWN OF","Department of Transportation","D033329",66750,"","","Other Amendment","05/30/2014"
"Amendment","DEWITT TOWN OF","Department of Transportation","D033329",-31160.36,"","05/09/2017","Contract close out","05/17/2017"
"Original Contract","DEWITT TOWN OF","Department of Transportation","D036322",0,"05/01/2019","12/31/2030","Empire State Trail Maintenance & Improvement Agreement Onondaga County","09/25/2019"
"Original Contract","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","L00130R",0,"07/01/1989","06/30/2014","OPERATION & MAINTENANCE AGREEMENT","07/01/1989"
