*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AKIN GUMP STRAUSS HAUER & FELD LLP","Rochester-Genesee Regional Transportation Authority","C000024",950000,"04/01/2018","03/31/2019","PA Filed Contract - Professional Legal Services","09/25/2018"
"Amendment","AKIN GUMP STRAUSS HAUER & FELD LLP","Rochester-Genesee Regional Transportation Authority","C000024",589000,"","03/31/2020","PA Filed Contract  Renewal Professional Legal Services","05/22/2019"
"Amendment","AKIN GUMP STRAUSS HAUER & FELD LLP","Rochester-Genesee Regional Transportation Authority","C000024",950000,"","03/31/2021","PA Filed Contract - Renewal","04/28/2020"
"Amendment","AKIN GUMP STRAUSS HAUER & FELD LLP","Rochester-Genesee Regional Transportation Authority","C000024",950000,"","03/31/2022","PA Filed Contract contract renewal","02/24/2021"
"Original Contract","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",425000,"04/01/2018","03/31/2019","PA Filed Contract - Professional Legal Services","09/25/2018"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2020","PA Filed Contract - First of 4 one year renewals","02/18/2020"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2021","PA Filed Contract - Renewal","04/28/2020"
"Amendment","BOND SCHOENECK & KING PLLC","Rochester-Genesee Regional Transportation Authority","C000025",500000,"","03/31/2022","PA Filed Contract - contract renewal","03/03/2021"
"Original Contract","CONDUENT TRANSPORT SOLUTIONS INC","Rochester-Genesee Regional Transportation Authority","CC00002",2500000,"02/14/2018","02/13/2019","Upgrade HW and SW of Computer Aided Dispatch/Autoated Vehicle Location System","02/14/2018"
"Amendment","CONDUENT TRANSPORT SOLUTIONS INC","Rochester-Genesee Regional Transportation Authority","CC00002",-3326.24,"","06/17/2021","PA Filed Contract  upgrade hardware and software components of CAD/AVL System","07/20/2020"
"Original Contract","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",950000,"04/01/2018","03/31/2019","PA Filed Contract - Professional Legal Services","09/06/2018"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2020","PA Filed Contract  Renewal  Professional Legal Services","05/22/2019"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2021","PA Filed Contract - Renewal","04/23/2020"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2022","PA Filed Contract contract renewal","02/24/2021"
"Original Contract","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",4716136,"04/05/2018","04/04/2023","PA Filed Contract - Master Agreement for Estimated Use Contract for Heavy Duty Diesel Buses","10/12/2018"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",83955.16,"","","-PA Filed Contract - 40' Heavy Duty Diesel Buses","01/16/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",-72916.83,"","","PA Filed Contract - 40' Heavy Duty Diesel Buses","03/18/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",59319.99,"","","PA Filed Contract  40' Heavy Duty Diesel Buses  Modifications And Changes","06/21/2019"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",4970.5,"","","PA Filed Contract - Bus operation changes","04/15/2020"
"Amendment","PREVOST CAR US INC","Rochester-Genesee Regional Transportation Authority","C000026",13831703,"","","PA Filed Contract  - Purchase of heavy duty diesel buses","03/29/2022"
