*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X000740",15000,"06/01/2010","09/30/2010","RED RIBBON SPONSOR OF THE 2010 NYS FAIR","01/20/2011"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X001046",15624,"06/01/2012","09/30/2012","Sponsorship Agreement","09/07/2012"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X001190",15738,"06/01/2013","09/30/2013","NYS Fair 2013 Revenue Sponsorship Agreement","08/22/2013"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X14SP26",15738,"06/01/2014","09/30/2014","2014 NYS Fair / Sponsorship Agreement","11/18/2014"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X15SP29",15738,"06/01/2015","09/30/2015","2015 NY State Fair Sponsorship Agreement","09/02/2015"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X18S070",45670,"06/01/2018","05/31/2019","2018 State Fair Sponsorship Red Ribbon","02/05/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X19S150",43500,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X21S118",25962,"08/20/2021","09/06/2021","2021 NYS Fair Sponsorship Red Ribbon","04/08/2022"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X22S139",27075,"08/24/2022","09/05/2022","2022 NY State Fair red ribbon sponsorship","09/14/2022"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X23S105",41944.88,"08/23/2023","09/04/2023","2023 NY State Fair red ribbon sponsorship","08/14/2023"
