*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of Parks Recreation & Historic Preservation","D004811",1500000,"06/07/2016","06/06/2019","TERM AGREEMENT CONSTRUCTION MANAGEMENT SERVICES CENTRAL FINGER LAKES THOUSAND ISLAND SP REGIONS","06/07/2016"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of Parks Recreation & Historic Preservation","D004811",595000,"","","Supplement 2 Construction Management Services  Statewide","03/01/2018"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of Parks Recreation & Historic Preservation","D004811",0,"","01/06/2020","NCTE for Term Agreement Construction Management Central Finger Lakes Thousand Island SP Regions","07/16/2019"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of Parks Recreation & Historic Preservation","D005418",2000000,"12/06/2018","12/05/2021","Term Agreement Construction Management Services Central Finger Lakes Thousand Islands SP Regions","12/06/2018"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0S5728",0,"","06/09/2016","NO COST TIME EXTENSION ARCHITECT SERVICES TERM AGREEMENT","05/09/2014"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SA507",2000000,"03/20/2014","03/19/2019","TERM CONTRACT FOR ARCHITECTURAL SERVICES STATEWIDE","03/20/2014"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SA579",2000000,"05/21/2014","05/20/2019","ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","05/21/2014"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SA579",0,"","11/30/2021","No Cost Time Extension Engineering Services Term Agreement Statewide","04/17/2019"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SB242",3000000,"02/11/2016","02/10/2021","ARCHITECTURAL SERVICES STATEWIDE","02/11/2016"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SC335",2000000,"06/04/2018","06/03/2023","Engineering & Technical Svcs Term Agreement Water Tower Upgrades Various DOCCS Facilities Statewide","06/04/2018"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SC721",3000000,"04/09/2019","04/08/2024","Architectural Services Term Agreement Statewide","04/09/2019"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SC721",1500000,"","","Supplement 1 Agreement","05/04/2020"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SC721",1150000,"","","Supplement 2 funds increase","09/22/2021"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SE023",1000000,"12/27/2021","12/26/2026","Term agreement water tank design inspection & testing Various locations Statewide","12/27/2021"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SE206",5000000,"06/16/2022","06/15/2027","Term agreement architectural services statewide","06/16/2022"
"Amendment","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SE206",4020000,"","","Supplement 1 increase funds","05/08/2024"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","D0SE337",1200000,"11/04/2022","11/03/2025","Standalone design services renovations & replacement DOT maintenance bldgs Franklin & Wayne Counties","11/04/2022"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","DS45489",500000,"11/28/2017","11/27/2022","BUILDING UPGRADES GARDEN CITY DOT MAINTENANCE HEADQUARTERS NASSAU COUNTY","11/28/2017"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","DS47111",1100000,"05/03/2024","05/02/2028","Consultant agreement to rehabilitate building 5 at Collins Correctional Facility Collins Erie County","05/03/2024"
"Original Contract","BERNIER CARR & ASSOCIATES ENGINEERS ARCHITECTS AND LAND SURVEYORS PC","Office of General Services - Design & Construction","DS47498",2000000,"06/09/2023","06/08/2028","Standalone design agreement convert school building to training academy Cleveland Oswego County","06/09/2023"
