*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C025860",155291,"","09/30/2013","Renewal Amendment","12/20/2012"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C025860",155291,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C026084",24517,"","05/31/2013","Renewal Amendment","03/15/2013"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C026084",20913,"","05/31/2014","Renewal Amendment","11/07/2014"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C026084",32957,"","05/31/2015","Renewal","06/12/2015"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027289",859375,"10/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","02/13/2015"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027289",83182,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027290",220000,"09/01/2018","08/31/2019","ASSIGNMENT","11/15/2018"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027290",106473,"","","Add Money - Mandatory Minimum Wage Increase","08/27/2019"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027291",859375,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL","01/07/2015"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027291",83182,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","12/15/2015"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",8688,"","08/31/2016","Adds Time and Money","04/25/2016"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"","08/31/2017","RENEWAL","09/26/2016"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"","08/31/2018","RENEWAL","07/18/2017"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"","08/31/2019","RENEWAL","06/22/2018"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"","08/31/2020","Renewal","06/28/2019"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C027615",34752,"","08/31/2021","Adds money and time","03/23/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Department of Health","C027825",150000,"","12/31/2013","RENEWAL AMENDMENT","02/13/2013"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",1250000,"09/01/2019","08/31/2024","Advantage After School Program","01/17/2020"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",-221551.64,"","08/31/2025","Budget modification","05/08/2023"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",1250000,"09/01/2019","08/31/2024","Advantage After-School Program","12/20/2019"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",0,"","08/31/2025","No cost time extension","09/22/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028583",-218905.69,"","","Budget modification","06/08/2023"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",1250000,"09/01/2019","08/31/2024","Advantage After School Program","01/14/2020"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",0,"","08/31/2025","No cost time extension","09/20/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",-228905.69,"","","Budget modification","05/18/2023"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028856",489600,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","02/25/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028856",163200,"","08/31/2023","Adds money and time","10/07/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028856",0,"","08/31/2023","Data Correction","10/22/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028856",6983.21,"","08/31/2024","Adds money and time","09/07/2023"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C029141",156050,"09/01/2021","08/31/2026","Settlement House Program","08/20/2021"
