*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00354GG",148772,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00354GG",-7180,"","","Budget modification","10/26/2023"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00363GG",105896,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00363GG",-5109,"","","Budget modification","12/06/2023"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00640GG",162730,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C00LFL0007",134969,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/09/2015"
"Original Contract","SUBURBAN ADULT SERVICES INC","State Education Department","C011579",2778087,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/21/2014"
"Original Contract","SUBURBAN ADULT SERVICES INC","State Education Department","C013619",2747473,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","SUBURBAN ADULT SERVICES INC","State Education Department","C013619",-28607,"","","Budget modification","09/19/2023"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C023459",0,"","06/30/2015","No Cost Time Extension","11/06/2015"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C023551",0,"","06/30/2015","No Cost Time Extension","11/10/2015"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024008",214752,"","12/31/2012","renewal amendment","10/16/2012"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024008",214752,"","12/31/2013","Renewal Amendment","06/11/2013"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024008",214752,"","12/31/2014","Renewal Amendment","05/14/2014"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024008",166611,"","12/31/2015","renewal","08/05/2015"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024901",150165,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024901",0,"","06/30/2017","NCTE","09/27/2016"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024958",96072,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","05/27/2015"
"Amendment","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C024958",21324,"","","Adds Money","05/21/2020"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C025216",118947,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/21/2017"
"Converted Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","C061672",2480258,"","04/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/04/2013"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","CLWN006",1010647,"01/01/2016","12/31/2020","LONG TERM SHELTERED EMPLOYMENT","06/07/2016"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","CLWN012",51105,"06/01/2016","03/31/2019","ENVIRONMENTAL MODS/ADAPTIVE TECH HCBS","06/13/2017"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","OPC023891",5562,"01/01/2010","12/31/2014","Final Payment for closed contract C023891","06/20/2017"
"Original Contract","SUBURBAN ADULT SERVICES INC","Office For People with Developmental Disabilities","c025110",599940,"07/01/2015","06/30/2020","Supported Employment","11/11/2015"
