*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C00191GG",140000,"01/01/2016","12/31/2019","CULTURAL SERVICES","02/18/2016"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C00824GG",81798,"03/01/2019","02/28/2022","Capital Facilities Program","08/07/2019"
"Original Contract","GEVA THEATRE CENTER INC","New York State Canal Corporation","C010251",100000,"04/01/2014","12/31/2015","Historic Armory Renovations","11/07/2014"
"Original Contract","GEVA THEATRE CENTER INC","College at Brockport","C122822",300000,"06/01/2013","05/31/2018","COOPERATIVE RELATIONSHIP WITH GEVA THEATRE","07/08/2013"
"Original Contract","GEVA THEATRE CENTER INC","Office of Parks Recreation & Historic Preservation","C127054",100000,"12/18/2012","12/17/2017","Historic Arsenal Renovation","06/27/2013"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C133020",50000,"01/01/2013","12/31/2013","cultural services","06/11/2013"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C140256",76528,"07/01/2013","06/30/2015","cultural services","04/09/2014"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C143030",74000,"01/01/2014","12/31/2014","CULTURAL SERVICES","09/03/2014"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C153034",60000,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/11/2015"
"Original Contract","GEVA THEATRE CENTER INC","College at Brockport","C172481",300000,"06/01/2018","05/31/2023","COOPERATIVE AGREEMENT FOR THE THEATRE PROGRAM","05/11/2018"
"Amendment","GEVA THEATRE CENTER INC","College at Brockport","C172481",16497.01,"","","Cooperative agreement for theatre teaching program","04/26/2023"
"Original Contract","GEVA THEATRE CENTER INC","Council on the Arts","C20137GG",144000,"01/01/2020","12/31/2023","Cultural Services","12/17/2019"
