*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACADEMIC TRAVEL ABROAD INC","State University of New York - Agency-wide","CM03706",0,"01/01/2021","12/31/2023","Global financial agent for overseas academic programs","12/11/2020"
"Amendment","ACADEMIC TRAVEL ABROAD INC","State University of New York - Agency-wide","CM03706",0,"","12/31/2025","Contract term extension","01/19/2024"
"Original Contract","BANKMOBILE TECHNOLOGIES INC","State University of New York - Agency-wide","CM03918",0,"08/20/2020","08/19/2025","Assignment from CM02918 and 5 year renewal","10/15/2020"
"Amendment","BANKMOBILE TECHNOLOGIES INC","State University of New York - Agency-wide","CM03918",0,"","03/14/2023","Contract assignment to BMTX Inc (CM04918) for Tier One servicing","05/22/2023"
"Original Contract","COMMON APPLICATION INC","State University of New York - Agency-wide","CM03680",300000,"08/01/2020","07/31/2022","Application processing services and membership fees for 25 SUNY campuses","09/21/2020"
"Amendment","COMMON APPLICATION INC","State University of New York - Agency-wide","CM03680",183552.06,"","07/31/2023","One-year extension and increase in funding","07/13/2023"
"Original Contract","DALEBER LLC","State University of New York - Agency-wide","L003631",1687957.51,"11/01/2020","10/31/2025","2901 White Plains Road Bronx County","10/08/2020"
"Original Contract","EVISIONS LLC","State University of New York - Agency-wide","CM03701",0,"05/28/2020","05/27/2025","SUNY-wide licensing of Envisions software, maintenance, and support services","09/17/2020"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003697",276000,"09/01/2019","08/31/2021","Educational Opportunity Program","06/01/2020"
"Original Contract","NEBRASKA STUDENT LOAN PROGRAM INC DBA INCEPTIA","State University of New York - Agency-wide","C003630",448180,"01/01/2020","12/31/2022","Online student financial aid literacy program","01/02/2020"
"Original Contract","OUR LADY OF VICTORY RENAISSANCE CORPORATION","State University of New York - Agency-wide","C300200",616447,"12/01/2020","06/30/2023","ITEC colocation data center acquisition of products, space and services","12/09/2020"
"Original Contract","WATERLOO MAPLE INC","State University of New York - Agency-wide","C003718",531500,"09/30/2020","09/29/2023","Maplesoft Academic Site License","09/21/2020"
"Amendment","WATERLOO MAPLE INC","State University of New York - Agency-wide","C003718",537500,"","09/29/2026","Extension to Maplesoft Academic Site license","05/16/2023"
