*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C00033GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/14/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C00122GG",170834,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C00180GG",476508,"05/01/2022","04/30/2025","Rape Crisis","09/08/2022"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C00284GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/24/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C01011GG",173400,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/28/2021"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C01011GG",173400,"","09/30/2022","Renewal","02/08/2022"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C01011GG",173400,"","09/30/2023","Simplified renewal","01/05/2023"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C026637",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C026849",34984,"03/31/2013","03/30/2014","FEDERAL FAMILY VIOLENCE PREVENTION AND SERVICES","03/07/2013"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C026849",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C028765",160000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C028765",38000,"","","Add money","02/16/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Children & Family Services","C029190",94027,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100356",226490.83,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100356",27047.67,"","09/30/2017","ADDS MONEY","01/24/2017"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100356",233461.3,"","09/30/2019","Renewal","09/05/2017"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100359",147501.85,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100359",17615.19,"","09/30/2017","Adds money to contract through CRER","11/23/2016"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C100359",152045.96,"","09/30/2019","RENEWAL","10/06/2017"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C11075GG",389591.89,"10/01/2019","09/30/2022","Victims of Crime Act","10/07/2019"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C11075GG",18718.12,"","","Adds money","03/18/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C11380GG",505402.9,"10/01/2022","09/30/2025","Victims of Crime Act","01/24/2023"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Buffalo Psychiatric Center","C200610",71732,"04/01/2019","03/31/2021","Crisis Response Phone Services","05/21/2019"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200830",680000,"","09/30/2015","CRER Amendment","09/19/2013"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200891",1065000,"10/01/2015","09/30/2018","NYS Domestic and Sexual Violence Hotline","09/22/2015"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200891",575000,"","09/30/2019","RENEWAL","11/02/2018"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200891",575000,"","09/30/2020","Renewal","01/14/2020"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200891",337500,"","03/31/2021","Adds Money and Time","10/01/2020"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Office for the Prevention of Domestic Violence","C200891",340300,"","09/30/2021","Adds time and money","03/25/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Mental Health","C21366GG",300000,"07/01/2021","06/30/2022","Crisis Services support","07/25/2022"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Office of Mental Health","C22729GG",6178845,"04/01/2022","03/31/2027","Expansion of 988 Call Center Coverage","08/29/2023"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C30950GG",300000,"04/01/2015","03/31/2016","Support staffing and operations of Suicide Prevention & Crisis Services","06/14/2016"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C31027GG",326530,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough","06/14/2016"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C31027GG",0,"","04/30/2018","Budget modification","03/10/2017"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C31809GG",200000,"04/01/2016","03/31/2017","Crisis Services Advocate Program","01/06/2017"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C31809GG",0,"","03/31/2018","No Cost Time Extension","10/11/2017"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C33371GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C33371GG",30775,"","","Adds Money for Safer Bars Initiative to Rape Crisis Centers in Enough is Enough Program","12/09/2020"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C35292GG",209071,"04/01/2019","03/31/2020","For services and expenses of crisis services of Buffalo and Erie Counties","12/04/2019"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Department of Health","C37257GG",418142,"04/01/2020","03/31/2022","Suicide Prevention & Crisis Service Support","01/14/2022"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C501162",314452,"","09/30/2013","renewal amendment","10/09/2012"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Victim Services, Office of","C501162",314452,"","09/30/2014","Renewal Amendment","10/02/2013"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C563540",67967,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","06/13/2012"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C563541",65000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN ACT","05/10/2013"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C563542",63550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/18/2014"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",200250,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/17/2015"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",0,"","12/31/2017","WORKPLAN CHANGE","06/14/2016"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/04/2017"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",66750,"","12/31/2018","RENEWAL & SPECIAL CONDITIONS MODIFICATION","11/24/2017"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",66750,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652163",66750,"","12/31/2020","Adds Time and Money","12/12/2019"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652215",91763,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/31/2017"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652268",166700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/07/2018"
"Amendment","SUICIDE PREVENTION & CRISIS SERVICE INC","Division of Criminal Justice Services","C652268",166700,"","09/30/2019","RENEWAL","09/06/2018"
