*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X006981",58801.08,"09/14/2014","06/14/2015","REVOCABLE PERMIT USE OF BUILDING & CLASSROOMS SUNY OLD WESTBURY","09/29/2014"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007072",64429.78,"09/13/2015","06/05/2016","REVOCABLE PERMIT CAMPUS CLASSROOM USE SUNY OLD WESTBURY","09/07/2016"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007136",59555.85,"09/11/2016","06/18/2017","REVOCABLE PERMIT FOR CLASSROOM USE SUNY OLD WESTBURY NASSAU COUNTY","11/29/2016"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007193",60407.14,"09/01/2017","06/17/2018","Revocable Permit Classrooms Use of New Academic Building & Campus Center Atrium Nassau County","05/03/2018"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007249",62767.99,"09/09/2018","06/16/2019","Revocable Permit for Use of New Academic Bldg Classroom Facilities SUNY Old Westbury Nassau County","01/08/2019"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007339",62767.99,"09/08/2019","06/21/2020","Revocable Permit for use of Classroom Facilities at SUNY Old Westbury Nassau County","10/03/2019"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007440",62767.99,"09/12/2021","06/05/2022","Revocable Permit for use of Classroom Facilities at SUNY Old Westbury Nassau County","07/05/2022"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007492",57668.54,"09/11/2022","07/18/2023","Revocable permit for use of classroom facilities at SUNY Old Westbury Nassau County","11/14/2022"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X007564",71271.59,"09/10/2023","06/16/2024","Revocable permit for use of classrooms at SUNY Old Westbury Nassau County","12/08/2023"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X080212",53848.69,"09/16/2012","06/23/2013","REVOCABLE PERMIT FOR USE OF CLASSROOMS TO TEACH CHINESE CULTURE  SUC OLD WESTBURY","11/05/2012"
"Original Contract","LONG ISLAND SCHOOL OF CHINESE","College at Old Westbury","X090313",55588.94,"09/15/2013","06/29/2014","REVOCABLE PERMIT NEW ACADEMIC BUILDING CLASSROOM USE SUNY OLD WESTBURY","12/11/2013"
