*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",1072300,"12/20/2018","08/01/2019","Electrical Distribution Upgrades Milles-Norre State Park Dutchess County","12/20/2018"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",88656.54,"","","CO#1 Additional Tree Clearing Trench for Telephone Data Conduit Stone Fill for Subbase","08/20/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","12/04/2019","CO#2 NCTE","08/27/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",96950.11,"","","CO#3 Electrical Distribution Upgrades","12/13/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","04/29/2020","CO#4 Utility & Weather Related NCTE","12/26/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",0,"","08/18/2020","CO#5 NCTE","08/10/2020"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005462",52438.16,"","11/03/2021","CO# 6 Time extension, additional tree removal and electric vehicle power supply.","10/04/2021"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005800",802700,"01/21/2022","04/01/2023","John Jay Homestead State Historic Site Fire Protection Westchester County","01/21/2022"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005800",31540.72,"","07/17/2023","CO1 Time extension and air compressor water tank repair","07/17/2023"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D006153",244400,"10/06/2023","10/05/2024","Energy Environmental Sustainability Park at Denning's Point Hudson Highlands State Park in Putnam Co","10/06/2023"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D43834E",0,"","03/29/2013","REPAIR MASONRY ENTRANCES BLDGS 71 & 81 TACONIC CF  NCTE","09/14/2012"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D43834E",19965,"","09/30/2013","REPAIR MASONRY ENTRANCES BLDGS 71 & 81 TACONIC CF  CO #65448  NCTE","06/05/2013"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D43834E",0,"","08/31/2015","CO#4, 72332, NCTE, repair masonry entrances, Bldgs 71 & 81 taconic CF","04/10/2018"
"Original Contract","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45380E",103400,"08/13/2019","03/21/2021","Roof Replacement & Exterior Improvement Bldgs 27 28 29 & 37 Highland Residential Ctr Ulster County","08/13/2019"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45380E",5655,"","","CO#1 74518 Replace fixtures to include battery backup","05/13/2020"
"Amendment","FOREMOST ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45380E",0,"","09/05/2021","CO#2 74668 NCTE","08/19/2020"
