*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENDERSON PRODUCTS INC","New York State Thruway Authority","CT13161",241984,"01/14/2014","02/28/2015","Material Spreaders","02/11/2014"
"Original Contract","HENDERSON PRODUCTS INC","New York State Thruway Authority","CT15065",108000,"06/01/2015","12/31/2019","Henderson OEM Spreader Parts","05/02/2017"
"Original Contract","HENDERSON PRODUCTS INC","New York State Thruway Authority","CT19075",160000,"01/01/2020","12/31/2024","Henderson OEM Spreader Parts","10/25/2019"
"Original Contract","HENDERSON PRODUCTS INC","Department of Transportation","OC000428",816136,"06/22/2023","03/31/2024","Electrical supplies, 40625, 22792, PC69052","07/05/2023"
"Original Contract","HENDERSON PRODUCTS INC","Department of Transportation","OCP000966",40000,"05/16/2023","03/31/2024","Additional funding for heavy equipment purchases, 40625, PGB-22792, PC69052","02/26/2024"
"Amendment","HENDERSON PRODUCTS INC","Department of Transportation","OCP000966",3000,"","","Additional funding for heavy equipment purchases, 40625, PGB-22792, PC69052","03/05/2024"
"Amendment","HENDERSON PRODUCTS INC","Department of Transportation","PA06634",1112000,"","01/31/2013","HENDERSON PLOW & SPREADER PART","11/30/2012"
"Amendment","HENDERSON PRODUCTS INC","Department of Transportation","PA06634",1025000,"","01/31/2014","HENDERSON PLOW AND SPREADER PARTS","03/25/2013"
"Amendment","HENDERSON PRODUCTS INC","Department of Transportation","PA06634",1116406.5,"","01/31/2015","HENDERSON PLOW AND SPREADER PARTS - FINAL RENEWAL","04/23/2014"
"Original Contract","HENDERSON PRODUCTS INC","Department of Transportation","PA14030",780000,"05/01/2015","09/30/2015","INTERIM FLEET REPLACEMENT PARTS","09/04/2015"
"Original Contract","HENDERSON PRODUCTS INC","Department of Transportation","PA15003",19530000,"09/25/2015","09/24/2020","GENUINE OEM PARTS","09/25/2015"
"Original Contract","HENDERSON PRODUCTS INC","Department of Transportation","PA20004",13815000,"10/20/2020","10/19/2025","OEM truck and plow parts","10/20/2020"
"Amendment","HENDERSON PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69052",-7049000,"","10/29/2024","One-year extension for Heavy Equipment, 40625, 22792","09/27/2023"
