*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UW MARX INC","New York State Thruway Authority","D214487",882935,"05/22/2018","11/16/2018","Building Modifications Toll Booth Plaza I-27 Bldg. Z2745 Montgomery County","05/22/2018"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",0,"","12/31/2018","CO 1 NCTE","12/12/2018"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",0,"","01/31/2019","NCTE","02/06/2019"
"Amendment","UW MARX INC","New York State Thruway Authority","D214487",-23888.93,"","","CO#1 Final","09/10/2019"
"Original Contract","UW MARX INC","Office of General Services - Design & Construction","DEC446C",75000,"09/20/2013","01/18/2014","SECURE BUILDINGS TO PROTECT STATE ASSETS AGAINST BREAK-INS AT CAMP PHARSILIA CF","10/17/2013"
"Original Contract","UW MARX INC","Office of General Services - Design & Construction","DED105C",600000,"01/06/2016","05/05/2016","Clean up Water Damage, Remove Debris Ten Eyck State Office Building Albany County","01/28/2016"
"Original Contract","UW MARX INC","Office of General Services - Design & Construction","DED150C",100000,"02/10/2016","07/09/2016","PROVIDE PROTECTION OF INTERIOR FINISHES, ROOF LEAKS, KINGSTON ARMORY","03/14/2016"
"Amendment","UW MARX INC","Office of General Services - Design & Construction","DED150C",0,"","11/16/2016","CO# 70647, NCTE, PROVIDE PROTECTION OF INTERIOR FINISHES, ROOF LEAKS, KINGSTON ARMORY","10/11/2016"
"Amendment","UW MARX INC","Office of General Services - Design & Construction","DED150C",0,"","11/22/2016","CO#2, 72437 NCTE","05/10/2018"
"Original Contract","UW MARX INC","Office of General Services - Design & Construction","DEE700C",150000,"11/04/2021","03/04/2022","Repair back up fuel tank Clinton CF Clinton County Region 5","01/31/2022"
"Amendment","UW MARX INC","Office of General Services - Design & Construction","DEE700C",0,"","03/31/2022","CO#1 77190 No cost time extension","04/22/2022"
