*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Groveland Correctional Facility","PA00006",47914.75,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Amendment","NARDONE BROTHERS BAKING CO INC","Cayuga Correctional Facility","PA06839",9401.7,"","06/30/2016","Commissary Items for resale","06/13/2014"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA1066008",162137.45,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Greene Correctional Facility","PA106720",14518.35,"07/13/2013","07/12/2016","COMMISSARY SALE ITEMS","08/16/2013"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Green Haven Correctional Facility","PA13013",3732.96,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","NARDONE BROTHERS BAKING CO INC","Green Haven Correctional Facility","PA13013",-3595.08,"","01/17/2014","Commissary Items for Resale","01/17/2014"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Hudson Correctional Facility","PA27005741",6628,"09/01/2013","08/31/2018","FOOD AND NON FOOD ITEMS","08/23/2013"
"Amendment","NARDONE BROTHERS BAKING CO INC","Hudson Correctional Facility","PA27005741",-6628,"","10/28/2013","VENDOR CANNOT PROVIDE PIZZA CANCELLING CONTRACT","11/15/2013"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Cayuga Correctional Facility","PA55008",17760,"07/01/2016","06/30/2019","Commissary Items","08/18/2016"
"Amendment","NARDONE BROTHERS BAKING CO INC","Cayuga Correctional Facility","PA55008",6240,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","NARDONE BROTHERS BAKING CO INC","Cayuga Correctional Facility","PA55008",1924,"","","Budget modification for commissary items at Cayuga CF","06/07/2021"
"Amendment","NARDONE BROTHERS BAKING CO INC","Cayuga Correctional Facility","PA55008",750,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",30705.85,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",20926.79,"","","Budget modification","03/12/2020"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",10781.16,"","","Budget modification for commissary items in Wyoming Correctional Facility","06/09/2022"
"Amendment","NARDONE BROTHERS BAKING CO INC","Wyoming Correctional Facility","PA66022",7099.2,"","","Budget modification for commissary items for Wyoming Correctional Facility","12/01/2022"
