*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOCKPORT TOWN OF","New York State Urban Development Corporation","C010002",1315493,"08/02/2016","12/31/2018","PA Filed Contract-Lockport Flight of Five Restoration Capital","10/20/2016"
"Original Contract","LOCKPORT TOWN OF","Department of Environmental Conservation","C01215GG",148358.15,"01/01/2016","12/31/2017","Municipal Waste Reduction and Recycling Program","11/17/2020"
"Original Contract","LOCKPORT TOWN OF","Office of Parks Recreation & Historic Preservation","C17741GG",168591,"05/06/2022","05/05/2027","Recreational Trails Program","06/17/2022"
"Original Contract","LOCKPORT TOWN OF","Department of Transportation","D034207",213600,"08/14/2013","12/31/2014","Lockport Safe Routes to School Project","09/27/2013"
"Amendment","LOCKPORT TOWN OF","Department of Transportation","D034207",356000,"","12/31/2015","Other amendment","11/13/2014"
"Amendment","LOCKPORT TOWN OF","Department of Transportation","D034207",0,"","12/31/2018","Adds money for project phase","06/08/2015"
"Original Contract","LOCKPORT TOWN OF","Department of Transportation","D035611",209000,"11/08/2018","12/31/2021","BRIDGE NY","12/10/2018"
"Amendment","LOCKPORT TOWN OF","Department of Transportation","D035611",-34149.03,"","07/07/2020","Contract Close Out","07/10/2020"
"Original Contract","LOCKPORT TOWN OF","Department of Transportation","D041326",860258,"07/05/2023","12/31/2027","Bridge NY","05/28/2024"
"Original Contract","LOCKPORT TOWN OF","Division of State Police","L001783",810060,"10/01/2017","09/30/2027","SP Lockport Lease","01/24/2018"
