*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003750",100000,"04/01/2016","03/31/2017","LEGISLATIVE INITIATIVES: SAGE VETERANS PROJECT","11/22/2017"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003750",-100000,"","","Contract Close Out","08/16/2019"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003797",100000,"04/01/2017","03/31/2018","Services & Advocacy for Gay, Lesbian, Bisexual and Transgender Elders  Veterans Project","12/18/2017"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003797",-99999,"","","Contract Close Out","08/23/2019"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003872",100000,"04/01/2018","03/31/2019","SAGE VETERANS PROJECT FOR LGBT ELDERS","08/10/2018"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003872",-99998,"","","Contract Close Out","09/26/2019"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C025100",52766,"","05/31/2013","renewal amendment","08/14/2012"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C025100",17249,"","09/30/2013","other amendment","11/26/2013"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C028629",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/07/2014"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C028629",83597,"","04/30/2019","ADDS TIME & MONEY","03/25/2019"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C33712GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/22/2019"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Department of Health","C33712GG",-596948.96,"","04/08/2022","Contract close out","12/16/2022"
