*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D44648C",179018,"08/27/2013","10/06/2014","CONSTRUCT SALT STORAGE BUILDING ADDITION  DOT MAINTENANCE HQ POTSDAM ST LAWRENCE COUNTY","08/27/2013"
"Amendment","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","D44648C",-3625,"","","Ctrl 67069  CO#1  Credit Metal Wrap  Construct Addtn, Salt Storage Bldg. @Region 7 Potsdam MSH","05/20/2014"
"Original Contract","EJ CONSTRUCTION GROUP INC","SUNY - Upstate Medical University","D550313",250735,"05/10/2021","11/06/2021","Sidewalk and curb replacement at Sarah Loguen Center","04/30/2021"
"Amendment","EJ CONSTRUCTION GROUP INC","SUNY - Upstate Medical University","D550313",9094,"","01/26/2022","Ninety day time extension and increase in contract amount","02/09/2022"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DEB814C",273272,"02/22/2012","06/21/2012","DEMOLISH  POWER PLANT CHIMNEY BUILDING 69  ST LAWRENCE PC","06/13/2012"
"Amendment","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DEB814C",0,"","07/31/2012","Demolish Power Plant Chimney Bld 69 NCTE  CO#1  Control# 64859","07/24/2012"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DEC416G",150000,"08/07/2013","12/05/2013","REPAIR LEAKING HOT WATER LINE OGDENSBURG CF","08/30/2013"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DEC867G",100000,"02/27/2015","06/27/2015","Restore Frozen Water and Sewer Lines Various Bldgs. Franklin CF","04/15/2015"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DED391C",75000,"12/29/2016","04/28/2017","Repair roof and structure, maintenance HQ, Ogdensburg","02/02/2017"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DED401G",75000,"01/10/2017","05/10/2017","Repair Water Main Valve, Building 30, St. Lawrence PC, St. Lawrence County","02/02/2017"
"Original Contract","EJ CONSTRUCTION GROUP INC","Office of General Services - Design & Construction","DEE456G",300000,"10/30/2020","02/27/2021","Repair Underground heating line Unit 5, Ogdensburg CF","12/16/2020"
