*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARSCO METRO RAIL LLC","Long Island Rail Road Company","C402026",18000000,"06/01/2019","06/01/2022","PA Filed Contract - Track Laying Machine and Tie Rack Car Services","07/29/2019"
"Original Contract","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",40362487,"06/11/2018","12/24/2023","--PA Filed Contract - Design and Manufacture 65 Flat Cars","08/13/2018"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",16053396,"","","PA Filed Contract - exercising Option A to purchase 27 flat cars and associated spare parts","12/22/2020"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",-27897.5,"","","PA Filed Contract deleting the requirement for 10 Asset ID hand held scanners","12/29/2020"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",-39987,"","","PA Filed Contract language modification to the contract specifications for the pressure vessel test","01/06/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",-237250,"","","PA Filed Contract removal of technical specifications requirements for bench test equipment","01/07/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",5870,"","","PA Filed Contract tablets for the road car inspector's manual","01/11/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",10896.7,"","","PA Filed Contract  budget adjustment COVID storage fee","03/04/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",4036248.7,"","","PA Filed Contract incentive payment for early delivery of base quantity","05/11/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",449872.9,"","","PA Filed Contract change to the specification requirement on side and end boards","05/11/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",-1260,"","","PA Filed Contract - Contract requirements adjustment","07/28/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",-63850.98,"","","PA Filed Contract for removal of manuals, as built drawings and special tools","12/16/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",36865.1,"","","PA Filed Contract for reimbursement for storage expenses","12/17/2021"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",1209500,"","","PA Filed Contract - Modification 5 to purchase additional flat cars","03/25/2022"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",37122712,"","11/05/2027","PA Filed Contract - Modification 6  to amend option B for the purchase of 52 flat cars","07/22/2022"
"Amendment","HARSCO METRO RAIL LLC","New York City Transit Authority","CR34252",8316,"","","PA Filed Contract - Purchase of 65 flat cars","03/02/2023"
