*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","H & K SERVICES INC","Office of Parks Recreation & Historic Preservation","D004541",449700,"09/18/2014","02/15/2015","Allegany McIntosh Shower, Building # 2, Allegany SP","09/18/2014"
"Amendment","H & K SERVICES INC","Office of Parks Recreation & Historic Preservation","D004541",0,"","05/22/2015","CO#1 NCTE ALLEGANY MCINTOSH SHOWER BUILDING 2 ALLEGANY SP","02/19/2015"
"Amendment","H & K SERVICES INC","Office of Parks Recreation & Historic Preservation","D004541",0,"","05/22/2015","Description Change","03/08/2016"
"Original Contract","H & K SERVICES INC","Office of Parks Recreation & Historic Preservation","D004597",1031000,"11/14/2014","05/13/2015","Replace Shower Bldg (Gen Contract)@Allegany SP-Quaker Area-Cain Hollow-NY Works Proj Cattaraugus Co","11/14/2014"
"Amendment","H & K SERVICES INC","Office of Parks Recreation & Historic Preservation","D004597",0,"","05/13/2015","Description Change","03/08/2016"
"Original Contract","H & K SERVICES INC","Department of Environmental Conservation","D008429",1359325,"06/15/2012","12/27/2012","Remediation at Carroll Town Landfill Site 9-07-017","06/15/2012"
"Amendment","H & K SERVICES INC","Department of Environmental Conservation","D008429",0,"","05/15/2013","CO# 1 NCTE","11/14/2012"
"Amendment","H & K SERVICES INC","Department of Environmental Conservation","D008429",27987,"","","CO#2 CAROL TOWN LANDFILL, SITE","02/25/2013"
"Amendment","H & K SERVICES INC","Department of Environmental Conservation","D008429",39642,"","","CO# 3   CAROL TOWN LANDFILL SITE, Vill of Frewsburg, Tn Carroll, Chautauqua Co Site","07/19/2013"
"Amendment","H & K SERVICES INC","Department of Environmental Conservation","D008429",77686.15,"","","CO# 4 Resubmittal Additional Work   Remediation at Carroll Town Landfill Site","06/13/2014"
"Original Contract","H & K SERVICES INC","Department of Transportation","D262346",184047,"06/07/2013","12/31/2013","CULVERT REPAIR  WOLF RUN ROAD AT  WOLF RUN CREEK  ALLEGHANY STATE PARK  TOWN OF COLD SPRINGS","06/07/2013"
"Amendment","H & K SERVICES INC","Department of Transportation","D262346",-11714.67,"","","CO #2 - Clean up - add 1 item / credits - Allegany State Park -  Cattaraugus Co.","08/30/2013"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","D44674C",1225400,"06/05/2014","11/27/2015","REHAB KITCHEN BUILDING 12 CONSTRUCTION WORK LAKEVIEW CF","06/05/2014"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D44674C",-1410,"","","CO#1-Ctrl#68232-Flooring & Threshold Changes-Rehab Kitchen Building 12 Construction Work Lakeview CF","01/15/2015"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D44674C",59485,"","","CO#2-Control #68537-Replace Serving Lines-Rehab Kitchen Building 12 Construction Work Lakeview CF","05/01/2015"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D44674C",0,"","03/23/2016","CO 3 70512 No cost time extension Rehabilitate Kitchen Bldg 12  Lakeview CF","09/14/2016"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","D44826C",2917000,"03/12/2015","06/09/2018","Install flushometers, B & E Blocks, Bldgs. 3/32, Attica CF","03/12/2015"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D44826C",101908,"","06/09/2018","CO#1 70691 Resubmittal Steel plates Install Flushometers B&E Blocks Bldgs 3/32 Attica CF Wyoming Co","03/02/2017"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","D45193C",671150,"05/16/2017","08/01/2018","Rehabilitate Pedestrian Compound Buildings 123&124, Gowanda CF, Erie County,","05/16/2017"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45193C",7998,"","","CO#1 71869 Rehabilitate Pedestrian Compound Buildings 123&124, Gowanda CF, Erie County","12/14/2017"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45193C",8277,"","","CO#2 72018 Revisie Security Fence/Guardrail  Sloped Walkway, Bldgs. 123/124, Gowanda CF, Erie County","02/28/2018"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45193C",0,"","11/15/2018","CO#3 72824 NCTE","09/24/2018"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45193C",0,"","04/01/2019","CO#4 74136 Material Lead Time NCTE","12/26/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",8926600,"09/24/2018","10/10/2022","Provide Lead Mitigation & Remediation Connecticut Street Armory Buffalo Erie County","09/24/2018"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","11/22/2022","CO#1 74035 NCTE","09/24/2019"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",228213,"","","CO#2 74309 Flooring finish change","03/24/2020"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","08/07/2023","CO#3 74823 NCTE","06/24/2020"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",133234,"","","CO#4 74708 Flooring Replacement","08/03/2020"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",135709,"","","CO #5 75182 Flooring treatment modification","01/08/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","11/16/2023","CO #6 75753 No cost time extension","03/18/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",126523,"","","Change order #7 control #75629 elevator lead remediation","05/20/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",450135,"","","CO # 8 75789 Revised treatments and finishes to maintain consistency of treatment","09/17/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","01/15/2024","CO# 9 76204 no cost time extension","10/14/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","01/09/2025","CO#10 7589A  No cost time extension","11/26/2021"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",0,"","03/24/2025","CO# 11 75629A No cost time extension","02/25/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",439915,"","","CO#18 76790, Revised specific treatment and finish work needed to meet new schedule","11/10/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",115000,"","07/27/2023","CO#17 77968 Adjust contract end date & add overtime costs","11/16/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",148000,"","","CO#16 78057 Scope changes","12/01/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",12438,"","","CO#15 77850 Delay claim September 24 2018 through July 31 2022","12/09/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",57293,"","","CO 19 78135 Reimbursement of additional costs in accordance with general conditions","03/08/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",40008,"","","CO#20 78388 Delay claim provides for full reimburesement for 9 24 18 through 12 31 2022","03/28/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",34886,"","","CO#23 78541 Delay claim","05/23/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",964,"","","CO#24 77727 Credit for polyurethane finish & increase in flooring supplies","05/23/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",-26386,"","","CO#22 76790A credit for masonry waterproofing & removing carpet & stage walls & strip paint walls","06/02/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",-366660,"","","CO#21 75789A credit for deleted work","05/24/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",35415,"","","CO #28 78738 Delay claim","06/29/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",27532,"","","CO#25 78279 Increase for revision of scope for supplemental final clean","07/11/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",-44297,"","","CO#30 77968A Credit","07/07/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",-43759,"","","CO#29 78057A Decrease in the actual cost of CO#16","07/27/2023"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","D45608C",-1104984,"","","CO#27 78151 Revised treatment modifications and scope","08/07/2023"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEC341G",100000,"05/23/2013","09/20/2013","REPLACE TWO DETERIORATED MANHOLES BUILDING 80 WESTERN NEW YORK CHILDREN'S PC ERIE COUNTY","07/09/2013"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEC418G",175000,"08/15/2013","04/12/2014","RESTORE FAILED SEPTIC SYSTEM LEACH FIELD WESTERN NEW YORK DDSO","08/30/2013"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEC418G",0,"","05/12/2014","CO#1, control 67512 - NCTE to PC, restore failed septic system leach field, West NY DDSO.","06/06/2014"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEC522C",100000,"12/18/2013","06/16/2014","REPLACE ROOF TARPS ON DETERIORATING ROOF OUTPATIENT CLINIC BUFFALO PC","01/21/2014"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED009G",300000,"08/21/2015","02/17/2016","Repair/Replace Broken Sewer Line, Western NY DDSO","11/17/2015"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED264G",300000,"07/27/2016","11/24/2016","INVESTIGATE & REPAIR FIRE HYDRANT LOOP, EAST SIDE, WENDE CF","08/26/2016"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED668C",300000,"12/07/2017","09/03/2018","Provide Security Controls-Doors&Windows West Seneca DC Erie County","01/11/2018"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DED668C",300000,"","03/02/2019","CO#1 72667 Additional Emergency Work","09/20/2018"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED850C",300000,"06/19/2018","12/16/2018","Repair Steel Fire Escapes, Bldg 72 Collins CF Erie County","07/31/2018"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DED961G",300000,"11/14/2018","03/14/2019","Investigate & Repair Water Main Break Near Bldg 123 Gowanda CF Erie County","01/08/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE149G",300000,"07/19/2019","11/16/2019","Repair Broken Water Main Adjacent to Bldg 36 Collins CF Erie County","10/03/2019"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE190G",300000,"10/04/2019","04/01/2020","Repair Underground Heating Lines Lakeview CF Chautauqua County","11/12/2019"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE190G",0,"","06/05/2020","Change order #1 75969 no cost time extension","05/12/2021"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE416G",300000,"08/11/2020","12/09/2020","Repair Underground Hot Water System Leaks Bldgs 11 & 13 Lakeview CF Chautauqua County","10/21/2020"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE416G",0,"","01/06/2021","Change order #1 75514 no cost time extension","02/08/2021"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE711C",300000,"11/16/2021","07/14/2022","Repair shower floors Collins CF Erie County Region 7","01/14/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE711C",0,"","01/10/2023","CO#1 77551 No cost time extension","07/27/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE711C",100000,"","","CO #2 77865 increase","10/14/2022"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DEE711C",0,"","07/09/2023","CO 3 78281 No cost time extension","01/20/2023"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DEE748G",150000,"01/10/2022","07/09/2022","Repair water main break Collins Correctional Facility Erie County","02/07/2022"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DM3008C",166772,"02/26/2013","01/12/2014","REHAB KITCHEN FLOORING CONSTRUCTION WORK  BUILDING 86  GOWANDA CF","02/26/2013"
"Original Contract","H & K SERVICES INC","Office of General Services - Design & Construction","DQ1522C",227900,"06/04/2012","07/30/2013","CONSTRUCTION WORK-REPLACE CONCRETE STAIRS, COLLINS CF","06/04/2012"
"Amendment","H & K SERVICES INC","Office of General Services - Design & Construction","DQ1522C",5942,"","","ADDITIONS AT DOOR 5-6, CO#65465 @ Collins CF","02/11/2013"
