*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C022962",0,"","06/30/2013","No cost time extension","02/08/2013"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C026071",307064,"","12/31/2012","renewal amendment","03/21/2013"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C026071",76766,"","","other amendment - WD","06/13/2013"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C026071",222905,"","03/31/2013","renewal amendment","12/20/2013"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C026071",74918,"","","other amendment - wd","05/23/2014"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C026071",183678,"","12/31/2014","Renewal Amendment","09/04/2014"
"Original Contract","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C030056",974475,"01/01/2015","12/31/2019","RURAL HEALTH CARE ACCESS DEVELOPMENT","08/26/2015"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C030056",-125290,"","","Contract reduction","11/28/2017"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C030056",23633,"","","ADD MONEY","12/28/2018"
"Original Contract","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C34990GG",785150,"01/01/2020","12/31/2024","Rural Health Access Development Program","01/03/2020"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C34990GG",-30372,"","","Budget Modification","12/23/2020"
"Amendment","WESTFIELD MEMORIAL HOSPITAL","Department of Health","C34990GG",-161984,"","","Budget modification","07/23/2021"
