*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C007636",59292,"01/01/2012","12/31/2016","EARLY RECOGNITION SCREENING","08/14/2012"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C007636",56408,"","12/31/2013","Renewal Amendment","07/23/2013"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C007636",57960,"","12/31/2014","Renewal Amendment","03/12/2014"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C007636",59560,"","12/31/2015","Renewal","04/17/2015"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C007636",61208,"","12/31/2016","2015- RENEWAL -C007636 / 3-500","03/30/2016"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","State Education Department","C011574",300184,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/23/2014"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","State Education Department","C013186",73485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","04/17/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Labor","C014598",110621,"08/16/2012","02/15/2014","HEALTH CARE WORKER TRAINING","01/08/2013"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Labor","C014598",132745,"","06/30/2016","Adds money and time","09/27/2016"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C020444",354540,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","12/09/2016"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C020444",0,"","06/30/2020","ADDS TIME","01/31/2019"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C020444",16666,"","12/31/2020","Add Money","10/09/2020"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C020444",0,"","06/30/2021","No cost time extension","11/30/2021"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C024241",469794,"","06/30/2014","renewal amendment","09/19/2012"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C025923",0,"","12/31/2013","no cost time extention","09/19/2012"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C029611",3000000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/17/2014"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C029611",600000,"","06/30/2020","Add Money and Time","12/23/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C030299",938328,"04/01/2015","03/31/2020","Refugee Medical Assistance","06/16/2015"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C030299",-50000,"","","Reducing Contract Value","01/17/2020"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C21217GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","06/14/2021"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C21217GG",43055,"","","Adds money","10/28/2021"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Office of Mental Health","C22757GG",495133,"01/01/2023","12/31/2027","Implementation of Healthy Steps","12/14/2023"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C31355GG",20000000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","12/30/2016"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C35384GG",501901,"04/01/2020","03/31/2025","Refugee Health Assessment Program","11/02/2020"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Health","C35535GG",1500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","10/14/2021"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","SUNY - Upstate Medical University","C505738",480883.53,"07/01/2020","12/31/2021","Indirect Medical Education (IME) reimbursement agreement","02/24/2022"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","SUNY - Upstate Medical University","C506073",802421.46,"01/01/2022","12/31/2022","Indirect medical education reimbursement agreement","01/23/2023"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X000775",10000,"06/01/2011","09/30/2011","SPONSORSHIP AGREEMENT 2011 NYS FAIR","08/12/2011"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X000973",10000,"06/01/2012","09/30/2012","Sponsorship Agreement","09/17/2012"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X18S046",14000,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X18S046",14000,"","09/30/2018","Date Change","04/24/2018"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X19S170",18500,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","ST JOSEPHS HOSPITAL HEALTH CENTER","Department of Agriculture & Markets - State Fair","X21S142",13000,"07/01/2021","06/30/2022","Contract Activation","04/19/2022"
