*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office for the Prevention of Domestic Violence","C00030GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/09/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office for the Prevention of Domestic Violence","C00094GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C00139GG",114363,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office for the Prevention of Domestic Violence","C00177GG",170388,"05/01/2022","04/30/2025","Rape Crisis","10/11/2022"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office for the Prevention of Domestic Violence","C00230GG",102773,"01/01/2024","12/31/2024","Invasive Species Grant Program","04/30/2024"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Temporary & Disability Assistance","C00871GG",361810,"10/01/2021","09/30/2026","Response to Human Trafficking","02/02/2022"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C01028GG",106940,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/04/2021"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C01028GG",106940,"","09/30/2022","Simplified renewal","02/09/2022"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C01028GG",106940,"","09/30/2023","Renewal","12/16/2022"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Department of Health","C026632",-42709,"","","Other Amendment","11/21/2014"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C026806",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/15/2013"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C026806",32045,"","03/30/2015","renewal amendment","01/06/2014"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C027495",110511,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/09/2015"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C028769",160000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C028769",24000,"","","Adds money","04/09/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Office of Children & Family Services","C029202",94027,"08/01/2021","08/31/2025","Domestic Violence","07/19/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100201",240543.47,"10/01/2014","09/30/2017","Victims of Crime Act","12/02/2014"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100201",28973.24,"","09/30/2017","ADD MONEY","12/22/2016"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100201",252095.55,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100512",244689.8,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/06/2014"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100512",29472.6,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100512",256440.75,"","09/30/2019","Renewal","08/18/2017"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100516",184747.87,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","11/05/2014"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100516",22242.6,"","09/30/2017","ADD MONEY","12/22/2016"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100516",193516.95,"","09/30/2019","Renewal","08/09/2017"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100517",240531.59,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/06/2014"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100517",28971.75,"","09/30/2017","adds money","02/15/2017"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100517",252082.85,"","09/30/2019","Renewal","08/18/2017"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C100517",48000,"","","ADDS MONEY","01/30/2019"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10710GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10710GG",70797,"","09/30/2022","Adds money and time","05/20/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10788GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10788GG",70797,"","09/30/2022","Adds money and time","05/20/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10789GG",136594,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10789GG",70797,"","09/30/2022","Adds money and time","05/19/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10848GG",542691,"10/01/2018","09/30/2023","Victims of Crime Act","06/21/2019"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C10848GG",-113266,"","09/30/2022","Budget modification","12/21/2022"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C11055GG",2389718.49,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C11055GG",114815.11,"","","Add money","01/22/2021"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C11358GG",6526396.37,"10/01/2022","09/30/2025","Victims of Crime Act","02/09/2023"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Department of Health","C31024GG",122448,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM - ENOUGH IS ENOUGH LAW","10/12/2016"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Department of Health","C33368GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Department of Health","C33368GG",11541,"","","Adds money","11/19/2020"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C501133",159059,"","09/30/2013","renewal amendment","10/04/2012"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Victim Services, Office of","C501133",159059,"","09/30/2014","renewal amendment","10/31/2013"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C652207",75000,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","09/06/2017"
"Original Contract","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C652274",117900,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/16/2018"
"Amendment","SAFE HARBORS OF THE FINGER LAKES INC","Division of Criminal Justice Services","C652274",117900,"","09/30/2019","RENEWAL","09/17/2018"
