*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C009250",69742,"","05/31/2013","Other Amendment","05/31/2013"
"Original Contract","ADELPHI UNIVERSITY","New York State Urban Development Corporation","C010075",2500000,"09/15/2016","12/31/2019","PA Filed Contract-Construction/Renovation/Machinery Costs for Clinical Education Lab","03/08/2017"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C011147",689260,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","07/22/2013"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C011147",257475,"","","Other Amendment","10/14/2014"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C013049",867915,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/13/2018"
"Amendment","ADELPHI UNIVERSITY","State Education Department","C013049",602982,"","","Adds money","02/12/2021"
"Original Contract","ADELPHI UNIVERSITY","State Education Department","C014688",1332640,"06/01/2023","05/31/2028","Sed College Reimbursement Contracts","01/11/2024"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C028049",300000,"04/01/2012","03/31/2013","Breast Cancer Support","01/08/2013"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C028730",283300,"04/01/2013","03/31/2014","Adelphi Breast Cancer Hotline","10/31/2013"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C029625",283300,"04/01/2014","03/31/2015","Adelphi Breast CancerHotline","09/19/2014"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C30492GG",283300,"04/01/2015","03/31/2016","Services and Expenses of Adelphi University Breast Cancer Support Center","09/03/2015"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C31242GG",90000,"04/01/2015","03/31/2016","Womens Health Services","03/11/2016"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C31301GG",75000,"04/01/2015","03/31/2016","LEGISLATIVE INITIATIVES - Women's Health Services","03/10/2016"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C31378GG",283300,"04/01/2016","03/31/2017","Legislative Initiative - Breast Cancer Support Program","07/21/2016"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C32023GG",115067,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/25/2017"
"Amendment","ADELPHI UNIVERSITY","Department of Health","C32023GG",-23693,"","","BUDGET MODIFICATION","12/14/2017"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C32055GG",117000,"04/01/2016","03/31/2017","Adelphi NY Statewide Breast Cancer Hotline and Support Program","05/17/2017"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C32977GG",1416500,"04/01/2017","03/31/2022","LEGISLATIVE INITIATIVE - ADELPHI UNIVERSITY NY STATEWIDE BREAST CANCER HOTLINE AND SUPPORT PROGRAM","08/29/2017"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C33126GG",90000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES: WOMEN'S HEALTH SERVICES","11/24/2017"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34386GG",200000,"04/01/2018","03/31/2019","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/15/2019"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34387GG",125000,"04/01/2018","03/31/2019","WOMEN'S HEALTH SERVICES SENATE INITIATIVE","01/15/2019"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C34946GG",100000,"04/01/2019","03/31/2020","Breast Cancer Support Program","02/21/2020"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C37111GG",150000,"04/01/2021","03/31/2022","Adelphi NY Statewide Breast Cancer Hotline","12/14/2022"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C37112GG",200000,"04/01/2020","03/31/2022","Adelphi Breast Cancer Support Program","04/04/2022"
"Original Contract","ADELPHI UNIVERSITY","Department of Health","C38138GG",100000,"04/01/2022","03/31/2023","Statewide Breast Cancer Hotline","10/13/2023"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401624",15788,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401624",47364,"","06/30/2015","other amendment","01/10/2013"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401624",15081,"","","Single source amendment-Science and Tech Entry Program","01/26/2015"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401675",14528,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401675",43584,"","06/30/2015","other amendment","01/10/2013"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C401675",13894,"","","Adds Money","03/18/2015"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C402565",1222500,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/19/2015"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C402622",1744045,"07/01/2015","06/30/2020","Science & Technology Entry Program","11/13/2015"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C402622",114952,"","","ADDS MONEY","08/25/2017"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403141",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","02/23/2018"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403141",50003,"","","Adds money","03/08/2023"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403190",550000,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/05/2019"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403292",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","03/05/2019"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",2250000,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/29/2020"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",181928,"","","Adds money","01/13/2022"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403462",255054,"","","Add money","04/21/2023"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403535",1597500,"07/01/2020","06/30/2025","College Science & Technology Entry Program (CSTEP)","09/29/2020"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C403535",33825,"","","Adds money","03/25/2023"
"Original Contract","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C404000",1750000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/03/2023"
"Amendment","ADELPHI UNIVERSITY","State Education Department - Federal - State Grants","C404000",283360,"","","Adds money","01/09/2024"
"Original Contract","ADELPHI UNIVERSITY","Higher Education Capital Match Program Board","CR20014327",5000000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","08/24/2021"
"Original Contract","ADELPHI UNIVERSITY","Higher Education Services Corporation","X111987",100000,"08/15/2007","08/14/2017","MASTER LENDER PARTICIPATION AGREEMENT","08/15/2007"
