*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MANITOGA INC","Office of Parks Recreation & Historic Preservation","C00019GG",250767.54,"04/01/2021","03/31/2026","Natural Heritage Trust Programs ZBGA Cultural Outreach","10/25/2022"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","C00019GG",11734.5,"","","Adds money","12/18/2023"
"Original Contract","MANITOGA INC","Council on the Arts","C00286GG",66000,"01/01/2017","12/31/2019","Aid to Localities - Cultural Services","12/06/2016"
"Original Contract","MANITOGA INC","Office of Parks Recreation & Historic Preservation","C91010GG",235535,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PROGRAM - ZOO, BOTANITCAL GARDEN, & AQUIRUM CULTURAL OUTREACH","01/17/2017"
"Original Contract","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CE09088",200000,"03/30/2010","12/31/2013","Restoration of Access Roads","08/13/2012"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CE09088",0,"","12/31/2015","no cost time extension","07/31/2013"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CE09088",0,"","12/31/2017","No cost time extension","07/29/2014"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CE09088",0,"","06/30/2018","No Cost Time Extension","01/19/2018"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CE09088",-39716.26,"","07/31/2018","TIME EXTENSION AND BUDGET REDUCTION","11/29/2018"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CZ10T08",-352,"","","Other amendment - Reduce contract amount","02/28/2013"
"Original Contract","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CZ13T10",93621,"04/01/2013","03/31/2016","GENERAL OPERATING EXPENSES","03/19/2014"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CZ13T10",0,"","03/31/2016","CONTRACT DATA CONVERSION","03/10/2016"
"Amendment","MANITOGA INC","Office of Parks Recreation & Historic Preservation","CZ13T10",11036,"","03/31/2016","Adds Money","03/08/2016"
