*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D191139",1937000,"02/02/2016","07/01/2016","PA Filed Contract-Renovate Chemical Waste and Storage Lab","03/07/2016"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D208792",1432000,"05/09/2019","12/31/2019","PA Filed Contract Bronx Community College Gould Memorial Library Egress Stairs & HAZMAT Abatement","05/22/2019"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D209789",3157000,"07/26/2019","02/20/2020","PA Filed Contract HVAC & Elec Upgrade & Asbestos Abatement Bld T7 CC","08/01/2019"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D219577",3247000,"08/22/2022","12/30/2023","PA Filed Contract Herbert H. Lehman College Carman Hall LH renovation & asbestos abatement","08/30/2022"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D221253",1347000,"12/07/2022","10/31/2023","PA filed contract Herbert H. Lehman College ceiling renovation and asbestos abatement","12/11/2022"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D225303",1287000,"02/12/2024","08/15/2024","PA filed contract CSI 4N maker space lab renovation and hazmat abatement","03/01/2024"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",882000,"07/26/2013","07/21/2014","PROVIDE CCT SECURITY SYSTEM ELLA MCQUEEN RC BROOKLYN NY","07/26/2013"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",-9622,"","","CO#2, control 67388 - Credit to NYS, provide CCT security system, Ella McQueen RC, Brooklyn NY","06/26/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",-22598,"","09/19/2014","CO#1, control 66968 - Credit to NYS, provide CCTV security system, Ella McQueen RC, Brooklyn NY","07/11/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",-25490,"","","CO#3, control 67033 - Credit to NYS, provide CCTV security system, Ella McQueen RC, Brooklyn NY","07/17/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",-9193,"","10/31/2014","CO#4, control 67528 - Credit to NYS, provide CCTV security system, Ella McQueen RC, Brooklyn NY.","09/26/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D43961E",0,"","12/10/2014","CO#5, cntrl 68055. NCTE to PC, provide CCTV security system, Ella McQueen RC, Brooklyn NY","04/28/2015"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",883000,"11/06/2012","10/22/2013","Provide Interior Refurbishments, Patient Areas @ St Albans Veterans Home","11/06/2012"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",-23833,"","","CO# 66027: Provide Interior Refurbishments, Patient Areas @ St Albans Veterans Home","05/28/2013"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",79763,"","","ADD TV CONTROLS TO CALL BELL PILLOW SPEAKER    CO 66015","08/02/2013"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",314897,"","12/29/2014","CO#3 Control #66387 - TROUGH LIGHTING AT ELEVATOR LOBBIES","10/08/2013"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",50000,"","07/31/2015","68142 properly support/reinstall exsist ceiling mounted elec devices St Albans Veteran co4","12/18/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",18873,"","","68097  Elevator lobby lighting revisions  St Albans Veternan's Home  Seq 5","02/12/2015"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",0,"","02/29/2016","69742 Refurb Patient Areas  No cost time extension  St Albans Veterans Home","01/13/2016"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",0,"","03/31/2016","CO# 8, ctrl 69951. NCTE, provide interior refurbishment, patient areas, St Albans Vets Home","03/22/2016"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",0,"","06/30/2016","CO 10  70155  NCTE St Alban's Veterans Home  need  time to get final approvals","05/19/2016"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",3000,"","06/30/2016","CO 11 69567 T & M Disconnect old trailer/connect new trailer St Albans Veterans Home","05/26/2016"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",421,"","06/30/2016","CO 11 68142A Reimburse contractor the overage in 68142 St Albans Veterans Home","06/21/2016"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",-16581,"","","CO#12 68097A Provide Interior Refurbishments, Patient Areas, St. Albans Veterans Home, Queens County","12/06/2017"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44025E",-3000,"","","CO#13 69567A Provide Interior Refurbishments Patient Areas St Albans Veterans Home Queens County","03/23/2018"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44439E",41800,"04/17/2014","06/30/2015","REHAB ELEVATORS ELECTRICAL WORK ST ALBANS VETERANS HOME QUEENS COUNTY","04/17/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44439E",16517,"","","CO#1-NYC Building Code Repairs-Rehab Elevators Electrical Work St Albans Veterans Home Queens County","01/28/2015"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44439E",0,"","08/31/2015","CO#2-Two Month NCTE-Rehab Elevators Electrical Work St. Albans Veterans Home Queens County","07/09/2015"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44439E",0,"","10/31/2016","CO 4  70681  No cost time extension   St Albans Veterans home","10/17/2016"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44562E",1673000,"03/20/2014","09/11/2015","Recreation Area Expansion, RMU Bldg 126, CCTV upgrade @ Bedford Hills CF (Electrical)","03/20/2014"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44562E",0,"","06/28/2016","CO#1, ctrl 69489, NCTE, rec area expand, RMU Bldg 126, CCTV upgrade, Bedford Hills CF (E)","11/25/2015"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",1675000,"11/07/2019","01/28/2022","Rehab Inmate Showers Bldg 84 & 93 Phase 1 Taconic CF Westchester County","11/07/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",41301,"","","CO#2 75091 change specifications for hardware and door vision panels","11/05/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",69510,"","","CO#3 75093 Wall assembly","11/23/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",0,"","04/17/2022","Change order #6 75291 no cost time extension","02/10/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",20599,"","","Change order #7 75766 recess concrete slab for ADA shower receptors Bldg 93 East & Bldg 84","05/21/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",57295,"","","CO#5 75477 Rehabilitate inmate showers building 84 & 93 phase I","05/28/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",63972,"","","CO#4 75094 Rehabilitate inmate showers bldg 84 & 93 phase 1","06/03/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",1647,"","","CO #8 75805 increase to change shower partitions","06/10/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",117049,"","","CO#9 75766 Shower rehab floors & walls","07/02/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",0,"","10/04/2022","CO # 10 76264 No cost time extension","08/06/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",2161,"","","CO#11 77211 Delay claim November 7 2019 through December 31 2021","06/23/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",0,"","01/06/2023","CO#12 77559 No cost time extension","07/29/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",23621,"","","CO#14 77498 Pitch to drain in Building 93","11/10/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",28727,"","01/07/2023","CO #13 77658 extend and add floor slope","11/16/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",-706,"","01/08/2023","CO#15 77659 Time extension & Credit removal of wall","11/30/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",11446,"","","CO 16 77821 Bar joist reinforcement","12/09/2022"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",21333,"","","CO 17 77904 Reinforcement deteriorated bar joist","02/09/2023"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",0,"","12/12/2023","CO#18 78571 no cost time extension","04/10/2023"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",10138,"","","CO#19 78960 additional slab in fill for shower rooms 1 13 & 1 18","10/30/2023"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",23583,"","","CO#20 79345 Restoration to cells G22 & J82 in bldg 84","02/01/2024"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44972C",46718,"","","CO# 21 79448 Increase to provide slope to floor drain","03/04/2024"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44984E",745000,"04/14/2017","07/18/2018","Upgrade Electrical System Edgecombe CF New York County (E)","04/14/2017"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44984E",0,"","04/15/2019","CO #3 73390  NCTE","03/04/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44984E",54666,"","","CO#1 72836 Additional Work","03/08/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D44984E",0,"","10/08/2019","CO#4 73224 NCTE Edgecombe CF Upgrade Electrical System","07/30/2019"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45339C",452000,"07/18/2017","07/21/2018","Replace Windows, 2nd Floor, Bldg 61 Creedmoor PC Queens County","07/18/2017"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",1964000,"08/30/2019","11/06/2020","Mammography Suite Alterations Univ Hosp of Brooklyn SUNY Downstate Med Ctr Kings County WICKS Exempt","08/30/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",5953,"","","CO#2 74876 Modify hardware function for doors","07/30/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",-5042,"","","CO#3 74880 Credit","11/13/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",0,"","02/11/2021","CO #4 75297 NCTE","11/25/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",0,"","05/14/2021","CO#5 75368 No cost time extension","12/02/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",-2763,"","","Change order #6 control #75711 credit for surface mounted branch circuitry","06/01/2021"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45436C",0,"","06/11/2021","CO# 7 76382 contract extension","09/21/2021"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",537000,"06/04/2018","01/28/2019","Provide HVAC Modifications SUNY Downstate Medical Center Kings County","06/04/2018"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",0,"","05/06/2019","CO#1 73083 NCTE","12/28/2018"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",5250,"","","CO#3 73615 Additional Work Provide HVAC Modifications SUNY Downstate MC","05/29/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",0,"","08/12/2019","CO#7 73523 NCTE","08/08/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",2059,"","","CO#6 73785 Gas Line Repair","10/24/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",7757,"","08/21/2019","CO#8 73717 TE To PC Date & Remove Blank Off Plate From Existing Supply Duct","11/14/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","D45479C",-1554,"","","CO#4 73586 Credit for Ceiling Grid","12/06/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","New York City Transit Authority","DC33076",-23200,"","","PA Filed Contract Replace Generator & Electrical Distribution Upgrade Casey Stengel Bus Depot Queens","11/06/2019"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEB646E",0,"","03/07/2012","Repair Elec/Mechanical Systems-Power House Hurricane Irene Queensboro CF CO#1 NCTE","05/23/2012"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEC388E",150000,"07/11/2013","11/08/2013","REPLACE FAILED EMERGENCY GENERATOR RADIATOR BROOKLYN DC","08/26/2013"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DED409E",120000,"01/23/2017","07/02/2017","Restore Parking Lot Lighting Building 40 Creedmoor PC Queens County","02/16/2017"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEE367E",250000,"06/13/2020","12/10/2020","Restore power to mechanical systems Downstate Medical Center Kings County","09/15/2020"
"Amendment","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DEE367E",350000,"","","CO#1 75001 increase for 2 new 600A feeders & new 1600A switch","10/08/2020"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Office of General Services - Design & Construction","DQ1730E",157000,"06/19/2018","04/01/2019","Replace Guard Booth, Building 5 NYS Psychiatric Institute New York County","06/15/2018"
