*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030686",-38218.87,"","","Funds reduction to close out contract","09/30/2021"
"Original Contract","DANNIBLE & MC KEE LLP","Department of Transportation","C030871",780000,"01/15/2013","01/14/2016","AUDIT SERVICES - PRIMARY AWARD LOT 1","03/27/2013"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030871",0,"","01/14/2017","Audit Services - One-year renewal","02/02/2016"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030871",300000,"","01/14/2018","Audit Services, One Year Renewal (2 of 2)","02/10/2017"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030871",0,"","04/14/2018","AUDIT SERVICES - 3 Month Extension","03/09/2018"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030871",-220720.92,"","","Contract Closeout","10/01/2019"
"Original Contract","DANNIBLE & MC KEE LLP","Department of Transportation","C030875",300000,"01/15/2013","01/14/2016","AUDIT SERVICES - SECONDARY AWARD LOT  2","03/27/2013"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030875",0,"","01/14/2017","AUDIT SERVICES - SECONDARY AWARD LOT  2, One Year Renewal (1 of 2)","02/01/2016"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030875",0,"","01/14/2018","AUDIT SERVICES - SECONDARY AWARD LOT  2, One Year Renewal (2 of 2)","02/10/2017"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030875",0,"","04/14/2018","AUDIT SERVICES - 3 Month Extension","03/02/2018"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C030875",-271020,"","","Contract Closeout","10/01/2019"
"Original Contract","DANNIBLE & MC KEE LLP","Department of Transportation","C037629",800000,"01/15/2018","01/14/2021","Certified Public Accounting Audit Closeout Services","03/16/2018"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C037629",0,"","01/14/2022","Certified Public Accounting audit closeout services one year renewal out of two","10/15/2020"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C037629",149623.96,"","01/14/2023","Certified Public Accounting audit closeout services final renewal","01/03/2022"
"Amendment","DANNIBLE & MC KEE LLP","Department of Transportation","C037629",-260907.01,"","","Contract closeout","08/15/2023"
"Original Contract","DANNIBLE & MC KEE LLP","Department of Transportation","C037916",150000,"02/01/2023","01/31/2026","CPA consulting services for pre-award reviews and audits","11/07/2022"
"Original Contract","DANNIBLE & MC KEE LLP","Department of Transportation","C037917",1100000,"01/15/2023","01/14/2026","CPA audit closeout services","11/08/2022"
