*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CRESCENT CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D003918",13300.36,"","","AQUATICS AREA REHAB - PLUMBING ROBERTO CLEMENTE SP (NYC)","10/19/2012"
"Original Contract","CRESCENT CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004227",1764000,"08/31/2012","06/27/2013","Hot Water Heating System Replacement @ Roberto Clemente State Park - NYW","08/31/2012"
"Amendment","CRESCENT CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004227",52910.05,"","11/27/2013","CO #2 - increase cost for asbestos abatement and TE - Roberto Clemente State Park - Bronx Co.","09/05/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004227",85475.54,"","09/30/2014","CO#3 - TE and added items, hot water heating system replacement, Roberto Clemente SP","08/26/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D0S4725",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","10/02/2013"
"Original Contract","CRESCENT CONTRACTING CORP","City University Construction Fund","D232023",0,"04/12/2023","12/31/2025","Plumbing and fire protection requirements contract","04/12/2023"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",5339,"","","REHAB KINGSBORO ADDICTION CENTER  CN","06/15/2012"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",5085,"","","REHAB KINGSBORO ADDICTION CENTER  CN 64053","06/15/2012"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",5829,"","","REHAB KINGSBORO ADDICTION CTR CN 65305 CO #3","02/12/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",1745,"","","REHAB KINGSBORO ADDICTION CTR  CO65474","02/20/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",20000,"","","Control# 65731   INCREASE THE FIELD ORDER CONTI","03/28/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",4900,"","","REHAB KINGSBORO ADDICTION CTR - KINGSBORO ATC  CN65413 Remove/Replace Deteriorted pipe insulation","03/11/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",10178,"","","REHAB KINGSBORO ADDICTION CTR  CO65738","04/12/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",8449,"","","Control# 65835  REPLACE VARIOUS PLUMBING accessories in Phase 1B bathrooms","05/01/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",543,"","","Control# 65857 Relocate exist sprinkler head & related piping in 1st Fl Multipurpose Rm","05/01/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",20051,"","","Control# 66001  PHASE 2B - PROVIDE TWENTY (20) new wall mounted toilets & faucets","06/18/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",12369,"","","CO# 12  Control# 66343 ROOF #5 - PROVIDE 4"" Roof drain(6th Fl Roof-East side)","07/31/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",4443,"","","CO# 13  Control# 66498 PHASE 2B - Prov, replace & reinstall plumbing trim in various loc's","09/20/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",5950,"","","CO# 14  Control# 66684 PHASE 2B - REPLACE & RAISE 4 SPRINKLER HD & 4 LAUNDRY SINKS;HI PRIORITY","10/16/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",16024,"","","CO#15 Control#64175A Reimburse contractor for a credit taken that should have been an add","12/19/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",6860,"","06/27/2016","CO# 16 #66951 TE & Phase 2A Toilet & Faucet replacemt  Kingsboro ATC","01/31/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",5870,"","06/30/2016","CO# 17 #66850 TE & $ Domestic Water pressure tank  Kingsboro ATC","02/03/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",6579,"","06/30/2016","CO# 21 67405 Relocate Sprinkler Main outside the Janitor Closet Kingsboro ATC","05/23/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",17593,"","06/30/2016","CO# 23 67472 Provide new 3"" waste line Kingsboro ATC","06/02/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",-250,"","06/30/2016","CO# 22 67356 Demo & provide hote&cold water lines @ new knee wall Kingsboro ATC","06/03/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",664,"","","CO# 19 67054 Resubmittal: Repair shower mixing valve in bathroom 622 Kingsboro ATC","05/28/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",1112,"","","CO# 20 67243 Resubmittal Provide Pressure Reducing Valve  Kingsboro ATC","05/29/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",1345,"","","CO# 18 67259 Resubmittal Prov credit for not plugging floor drain Rm210 &add automatic sprinklerhead","05/29/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",3353,"","","CO# 24 67681 Replace 16 lf of existing 3"" gase line w/ new 2"" line Rehab Kingsboro ATC","07/21/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",10374,"","","CO#25 67854 Prov & install 7 faucets & 6 grinders @ existing kitchen sinks Rehab Kingsboro ATC","10/29/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",4867,"","","CO# 26 68135 Resubmittal  Remove & replace existing 3"" waste pipe Kingsboro ATC","12/29/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",2081,"","","CO# 27 68096 Relocate sprinkler head @2nd Fl corridor-reconnect combi oven@new kitchen","12/31/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",12364,"","","CO# 29 68465 Replace Trim at Shower Rms Phase 2A & Remove Lines @ Temp Kitchen  Kingsboro ATC","04/20/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",-6467,"","","CO# 28 68587 Provide Credit for Cast Iron & Gas Tight Cleanout &Sanitary/storm Caps Kingsboro ATC","05/15/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",-457,"","06/30/2016","CO # 30 69514 TE & Credit for work not completed(done under other contract),Kingsboro ATC","02/05/2016"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44049P",-4900,"","06/30/2016","CO#70132 Credit for CO65413(remv/replc deteriorated pipe insulation) Rehab Kingsboro Addiction Ctr","06/16/2016"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44882P",750000,"02/05/2014","02/04/2015","Job Order Contracting - Plumbing, Area 2","02/05/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44882P",750000,"","02/04/2016","CO# 1 68443 1st renewal option time, funds & update factors JOC Area 2","03/03/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44882P",0,"","02/03/2017","CO#2-Ctl#69723-2nd Option Renewal/Update Factors-Job Order Contracting-Plumbing, Area 2","02/08/2016"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D44882P",0,"","12/03/2017","CO#3 71770 NCTE Job Order Contracting - Area 2","10/11/2017"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D45371P",750000,"06/06/2016","06/05/2017","Job Order Contracting - Area 1 Plumbing","06/06/2016"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D45371P",0,"","06/05/2018","CO#1  71249-2nd Option Renewal&Factor Update-Job Order Contract-Area 1 (P)","06/06/2017"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D45371P",0,"","06/05/2019","CO#72402 2nd Option Renewal & Update Factors","05/17/2018"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D46068C",444050,"08/13/2021","01/26/2022","Remove & replace water storage tank Queensboro CF Queens County","08/13/2021"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D46068C",0,"","04/15/2022","CO#1 76935 No cost time extension","02/25/2022"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D46068C",-1579,"","","CO#2 76656 Relocate rigging","03/29/2022"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D47231P",750000,"08/01/2022","08/01/2023","Job Order Contracting plumbing area 1 Bronx Kings Nassau NY Queens Richmond Suffolk Counties","08/01/2022"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D47231P",0,"","08/01/2024","CO#1 78759 JOC area 1 1st option time extension & price adjustment factors","07/24/2023"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","D47236P",542341,"07/13/2023","10/04/2024","Replace grease trap & piping Building 144 Cook Chill Production Center Rockland County","07/13/2023"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",300000,"10/30/2012","02/27/2013","RESTORE FLOOD DAMAGED MECHANICAL SYSTEM     SOUTHBEACH PC","12/05/2012"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",300000,"","04/30/2013","INCREASE FROM $300,000 TO $600,000 & EXTEND FOR SANDY REPAIRS","12/27/2012"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",300000,"","","Increase for Sandy Repairs","01/02/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",600000,"","07/31/2013","Control# 65725  INCR. VALUE FROM $900K to $1.5M & TE Super Storm Sandy","03/11/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",0,"","02/27/2014","CO# 4  Control# 66476 Super Storm Sandy Filed 112 Exempt","08/28/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",950000,"","","CO# 5  Control# 66675  Increase by $950K Super Storm Sandy  Filed 112 Exempt","10/08/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",0,"","04/23/2015","CO# 7 Control#66711 PROV DUCTWORK &EXHAUST FANS @BASEMT OF BLD8/9-Super Storm Sandy-Filed 112 Exempt","11/22/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC082H",273851,"","","CO# 8 69244 Hurricane Sandy-Filed 112 Exempt Increase to close out project,  South Beach PC","08/19/2015"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC152P",80000,"11/30/2012","03/30/2013","RESTORE CLOGGED SEWER LINE  REGION 10 NORTH MERRICK 1234 MEADOWBROOK RD NORTH MERRICK NY","03/08/2013"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC473P",300000,"10/24/2013","02/21/2014","REPAIR CLOGGED ROOF DRAINS BUILDING 31 SING SING CF","12/02/2013"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC473P",0,"","12/30/2014","CO 1  No Cost Time Extension","04/23/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC473P",0,"","05/22/2015","CO 2  NCTE to Actual Completion date  5/22/15    Sing Sing CF drains @ Chapel Bldg","07/26/2016"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC629P",120000,"05/07/2014","09/04/2014","REPAIR FAILED DOMESTIC HOT WATER LINE BUILDING 1  EDGECOMBE CF","06/06/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC629P",25000,"","01/31/2015","CO#68236 TE&Incr $120K to $145K Repair Failed Domestic Hot Water Bldg 1 Edgecombe CF","12/12/2014"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC629P",0,"","04/15/2015","CO#67989 NCTE Repair Failed Domestic Hot Water Bldg 1 Edgecombe CF","03/18/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC629P",0,"","02/29/2016","69789  No cost time extension  Repair Domestic Hot Water    Edgecombe CF","01/22/2016"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC629P",40000,"","02/29/2016","CO#69609 Incr $145K to $180K Repair Failed Domestic Hot Water Bldg 1 Edgecombe CF","02/01/2016"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC824H",75000,"01/09/2015","05/09/2015","Investigate/Repair Htg Lines Throughout Bldg at Bayview CF Dutchess County","02/06/2015"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC824H",75000,"","05/19/2015","CO#68529 Incr $75K to $150K & TE Investigate/Repair Htg Lines Throughout Bldg Bayview CF Dutchess Co","02/17/2015"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEC949P",60000,"06/03/2015","10/01/2015","CORRECT WATERMAIN BREAK - BLDG 75, CREEDMOOR PC","07/07/2015"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED219P",200000,"05/24/2016","09/21/2016","Investigate & Restore Hot Water Buildings 71 & 72  Bernard Fineson DDSO","07/08/2016"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED301H",300000,"09/19/2016","03/18/2017","Repair leaking HW lines, Blgd. 6, Sing Sing.","10/07/2016"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED301H",0,"","04/13/2017","CO#1, 72110, NCTE, Repair leaking HW lines, Blgd. 6, Sing Sing.","02/06/2018"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED390P",100000,"12/27/2016","04/26/2017","REPAIR LEAKING WATER MAIN, BUILDING 1, EDGECOMB CF","02/03/2017"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED589H",150000,"09/06/2017","02/13/2018","Repair Cast Iron Boiler HVAC, Whitestone Armory, Queens County","09/29/2017"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DED859H",200000,"07/03/2018","10/31/2018","Repair AC System Bldg 11 Bernard Fineson DDSO Queens County","09/25/2018"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",300000,"10/04/2019","02/01/2020","Repair Boiler Edgecombe CF New York County","12/03/2019"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",600000,"","12/31/2020","CO #1 74945 Increase & extension","09/03/2020"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",0,"","12/31/2021","Change order # 75682 no cost time extension","03/11/2021"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",0,"","11/30/2022","CO#3 78015 No cost time extension","11/04/2022"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE263P",100000,"01/09/2020","05/08/2020","Investigate & Repair Broken Water Line Bldg 1 Edgecombe CF New York County","02/20/2020"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE521P",300000,"01/21/2021","05/21/2021","Restore Heat, Bldg 103 Manhattan PC","04/21/2021"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE521P",0,"","08/19/2021","CO#1 75856 NCTE","06/08/2021"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE521P",0,"","10/15/2021","CO#3 76134 No cost time extension","07/02/2021"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE524P",75000,"01/26/2021","05/26/2021","Repair waste line Bldg 84 Taconic Correction Facility Westchester County","04/26/2021"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE833H",1500000,"06/06/2022","10/04/2022","Repair steam system leaks Sing Sing CF Ossining Westchester County","07/21/2022"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE833H",0,"","04/12/2023","CO #1 78197 No cost time extension","07/26/2023"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE868P",75000,"08/31/2022","12/29/2022","Repair cold water main Building 144 Cook Chill Production Center Rockland County","10/07/2022"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE868P",0,"","04/28/2023","CO 1 78188 No cost time extension","12/16/2022"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE868P",0,"","08/26/2023","CO #2 78808 No cost time extension","06/09/2023"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE972P",100000,"04/10/2023","08/08/2023","Repair water line at Edgecombe Correctional Facility New York County","06/01/2023"
"Original Contract","CRESCENT CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","OP31000",145369,"06/19/2023","03/31/2024","Purchase and installation of UV reactor at Roberto Clemente State Park","10/20/2023"
