*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SANICO INC","Broome Developmental Disabilities Service Office","C360427",98429.5,"","10/31/2013","Harmony laundry detergent","11/20/2012"
"Amendment","SANICO INC","Broome Developmental Disabilities Service Office","C360427",85368,"","10/31/2014","LAURDRY DETERGENT","10/21/2013"
"Original Contract","SANICO INC","Correctional Industries - Central Office","PA15022",761595,"09/15/2016","09/14/2018","Raw chemical materials for diswashing products","10/25/2016"
"Amendment","SANICO INC","Correctional Industries - Central Office","PA15022",317203,"","09/14/2019","RENEWAL DISHWASHING PRODUCTS 2018-19","07/09/2018"
"Amendment","SANICO INC","Correctional Industries - Central Office","PA15022",218574.1,"","09/14/2020","One Year Contract Renewal Dishwashing Products Great Meadow Correctional Facility","06/25/2019"
"Amendment","SANICO INC","Correctional Industries - Central Office","PA15022",-23766.2,"","09/14/2020","Contract closeout","10/28/2020"
"Original Contract","SANICO INC","Correctional Industries - Central Office","PA19025",49350,"08/15/2019","08/14/2021","Raw Chemical Materials for Cleaning Products","09/24/2019"
"Amendment","SANICO INC","Correctional Industries - Central Office","PA19025",-23552.25,"","10/25/2020","Contract closeout for raw chemical materials for cleaning products","11/17/2020"
"Original Contract","SANICO INC","Broome Developmental Disabilities Service Office","PA360462",87800,"01/01/2015","12/31/2015","Harmony Laundry Detergent","12/03/2014"
"Amendment","SANICO INC","Office of General Services - Purchasing Contracts","PC64470",0,"","04/30/2015","1 YEAR EXTENSION  SINGLEFOLD & MULTIFOLD PAPER TOWELS   STATEWIDE","05/09/2014"
