*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",4125000,"08/02/2021","07/22/2024","Replace electrical switchgear SUNY Old Westbury campus center Suffolk County","08/18/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",0,"","08/12/2024","Term correction","08/25/2021"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",-21000,"","","Change order #1 provide credit for substitution if enclosed switchgear","10/07/2022"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",9622,"","","Change order #2 is to provide 100A-3P enclosed circuit breaker","04/11/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",4500,"","","Change order three for addition of uninterruptable power supply","11/20/2023"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","State University Construction Fund","D006638",1913,"","","Change order four is for a door cylinder change","04/25/2024"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",888500,"05/17/2013","11/08/2014","PROVIDE ELECTRICAL UPGRADE - E","05/17/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",14901,"","11/23/2014","CO#1 # 66782- Changes to Electrical Panels and Time Extension","01/09/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",2111,"","02/22/2015","CO #2, control 66835 - Additional 100 breakers & Time Extension","01/09/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",69793,"","03/09/2015","Ctrl# 67148  CO# 3  TE Addt'l work to install electrical panels  Provide Electrical Upgrade","05/05/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",150034,"","04/08/2015","CTRL#67578, CO#4  TE provide add'tl breakers, Provide Electrical Upgrade Fishkill CF","09/05/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",0,"","06/30/2015","CO#68773  NCTE  PROVIDE ELECTRICAL UPGRADE","04/27/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",24894,"","","CTRL#68729, Provide 100' Conduit & Install Conductors, Provide Electrical Upgrade Fishkill CF","06/09/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",148878,"","","CO#68730, Provide Power Panel & Power for Circuit, Provide Electrical Upgrade, Fishkill CF","06/09/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",83931,"","","CTRL#68640, Credit For Wire & Provide Amp 3 Pole Circuit, Provide Electrical Upgrade Fishkill CF","06/09/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",61936,"","07/30/2015","CTRL# 68805,TE Provide Conduit & New 225 Amp 3 Pole Circuit, Provide Electrical Upgrade Fishkill CF","07/08/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",0,"","12/31/2015","69393   NCTE   Fishkill CF","09/18/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",5381,"","","69065 Provide labor hours due to delay not in contractors control  Fishkill CF","09/22/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42070E",-800,"","12/31/2015","CO 13 Provide credit to delete approx 40 SQ ft asbestos removal panel Bldg 13 Fishkill CF","04/14/2017"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42308E",261003,"05/21/2013","12/21/2020","REPLACE LOCKING SYSTEM B BLOCK BUILDING 34 SING SING CF","05/21/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42308E",137357,"","","Control#67494, CO#1 -  Revision for 7 Conduits From MDP To Catwalk, Sing Sing Bldg 34","05/30/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42308E",15252,"","","68239 RELOCATING 10 - 3/4"" CONDUITS Co 2   Sing Sing CF","12/16/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42308E",16340,"","","Control#68195, CO#2 - Povide Panelboard Covers, Replace Locking System B Block, Bldg34 @Sing Sing CF","12/26/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42308E",8076,"","","Control#67917, CO#4 - Route 10 conduits through beam above cell block door, Repair Locking System","03/03/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42309E",25745,"","","REROUTE CONDUITS TO PANEL MNDP","10/26/2012"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42309E",-34146,"","","credit for PE 3 and 4        64526","11/23/2012"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42309E",48656,"","08/31/2014","66828    IB # 7 MDNP BREAKER MODIFICATION    seq 5","05/21/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D42309E",31903,"","","IB-4 INSTALLATION OF LIGHTING","05/21/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",75591,"","","PRV HDQTRS BLDG ADDITION HDQTRS RENO & FIELD INV. UNIT BLDG NYS POLICE MIDDLETOWN NY CO#65151","10/04/2012"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",1908,"","","PRV HDQTRS BLDG ADDITION HDQTRS ENO & FIELD INV. UNIT BLDG NYS POLICE MIDDLETOWN NY CO66174","06/19/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",12565,"","","PRV HDQTRS BLDG ADDITION, RENOVATION & FIELD INVEST UNIT NYS POLICE CO66157","07/23/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",5240,"","","PRV HDQTRS BLDG ADDITION, RENOVATION & FIELD INVEST UNIT NYS POLICE -CO#66171","07/30/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",13154,"","","PRV HDQTRS BLDG ADDITION, RENOVATION & FIELD INVEST UNIT NYS POLICE CO66173","08/08/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4894,"","","HDQTRS BLDG ADDITION, NYS POLICE Middletown  CO66225","08/08/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4641,"","","HDQTRS BLDG ADDITION, NYS POLICE Middletown","08/15/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",3202,"","","HDQTRS BLDG ADDITION, RENO HDQTRS & FIELD INV UNIT 1, NYS POLICE Middletown  CO66181","09/05/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4499,"","","HDQTRS BLDG ADDITION, RENO HDQTRS & FIELD INV UNIT 1, NYS POLICE Middletown  CO66179","09/18/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",997,"","","CO# 13  Control # 66226 AMPLIFIER & SPLITTER FOR CATV system @ FIU","09/27/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",3643,"","","CO# 8  Control# 66175 POWER AND TELE/DATA FOR COPIER RM","10/22/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",6825,"","","CO#14 Control#66481 Install phone data&power FIU Evidence Area-Prov NYSPHdqtrs Bld Add'tion/Renovat","12/02/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",1477,"","","CO#16 Control#66749 Prov 110 V Wall Receptacle for Computer Crimes-Prov NYSP Hdqtrs Bld Add'tion/Ren","12/02/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",33996,"","","CO# 12 Control# 66214  Prov Power to door hardware; NYS Police Middletown Hdqrt Bld Add'tion","12/05/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",14637,"","","CO#20 Control#66862 Elec Svc to NYS Police Trailer - NYSP Middletown Hdqtr Addition/Renov","12/30/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",6643,"","","CO#18, control 66786 - Provide HQ bldg addition, renovations & field investigation bldg; NYS Police.","12/27/2013"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4222,"","","CO# 19 Control# 66787 Provide grounding Conductors for Lighting Fixtures NYSP Middleton","01/02/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",1291,"","","CO# 15 Control# 66480 Install 2 receptacles for Live Scan Arrest Processing Operation Equipmt","01/02/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",5034,"","","CO# 21, control 66907 - Add card reader, HQ addition and reno, Field Investigate Bldg, NYS Police","03/12/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",5306,"","","CO# 23, control 66829 - Add electrical work, HQ addition/reno, Field Invst Unit Bldg, NYS Police","03/26/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",12320,"","","CO#22, control 66942 - Provide HDQTRS Bldg addition/renovate, Field Invst Unit Bldg, NYS Police.","03/27/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4348,"","","CO# 24, control 66999 - Change light Type F fixture, Field Invst Unit Bldg, NYS Police","04/23/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",1542,"","","CO# 17 66785 Resubmittal- Installation of 3 fire alarm horn strobe devices rms F106A,H120 & HA105","06/13/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",2034,"","","CO# 25 67363 Double duplex receptacles for Security Systems NYS Police Middletown","06/20/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",13228,"","","CO# 26 67362 Prov Dimming Ballasts for Rm H110 Communications NYS Police Middletown","09/17/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",2700,"","","CO# 29 Prov 110V power to dessicant dehumid in FIU Evidence Stor Cooler NYS Police Middletown","11/18/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",4745,"","","CO# 27 67819 Replace breakers turnover to NYSP Middletown Hdqtrs Addition/Reno/Fld Invest","11/18/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",7552,"","","67820  modifications to fire alarm system cold storage","11/07/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",21655,"","","CO# 30 68127 Prov power & infrastructure to doors for security card reader system NYSP Middletown","02/03/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",12595,"","","CO# 31 68444 Disconnect & remove electric svc to OGS Field Office NYS Police Middletown","03/09/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",128736,"","06/14/2015","Control# 67493 CO# 32 Provide Cat 6 Cable for Phone & Data Systems in HQ Bldg NYSPolice Middletown","06/09/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",3593,"","","CO# 33 69198 Additional Bond & Insurance Premium, NYS Police Middletown","08/11/2015"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D43409E",0,"","07/31/2015","CO# 34 69957 NCTE to PC date 7/31/15, NYS Police Middletown","03/21/2016"
"Original Contract","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",8935624,"09/30/2014","09/25/2019","Provide Readiness Center Alteration, State St Armory, NYC","09/30/2014"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",32428,"","09/25/2019","co# 69866, Provide Epoxy Anchors, Provide Readiness Center Alteration, State St Armory, NYC","04/28/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",-5439,"","09/25/2019","CO#69725 Cleaning Credit - Provide Readiness Center Alteration State St Armory NYC","06/07/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",18222,"","09/25/2019","CO# 70046, Modification to Door Security, Provide Readiness Center Alteration, State St Armory, NYC","08/02/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",241942,"","09/25/2019","CO# 6, Ctrl # 70030, Storage Area Revision,Provide Readiness Center Alteration, State St Armory, NYC","08/10/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",101666,"","09/25/2019","CO# 70043, Fire Smoke Dampers, Provide Readiness Center Alteration, State St Armory, NYC","08/25/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",8347,"","09/25/2019","CO# 70371, Temp Electrical Power, Provide Readiness Center Alteration, State St Armory, NYC","10/12/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",395,"","09/25/2019","CO# 70536, Fire Alarm Issues, Provide Readiness Center Alteration, State St Armory, NYC","11/03/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",6173,"","09/25/2019","CO# 70714, Electrical Back Boxes, Provide Readiness Center Alteration, State St Armory, NYC","12/12/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",1458,"","09/25/2019","CO# 70707, Lock Plug, Provide Readiness Center Alteration, State St Armory, NYC","12/22/2016"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",60606,"","09/25/2019","CO# 70632, Light Switches, Provide Readiness Center Alteration, State St Armory, NYC","01/18/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",5454,"","09/25/2019","co# 70840, Conduit, Provide Readiness Center Alteration, State St Armory, NYC","02/02/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",26015,"","09/25/2019","CO# 70839, 3 Phase Auxiliary Power, Provide Readiness Center Alteration, State St Armory, NYC","02/10/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",10144,"","09/25/2019","CO# 70371A, Amend Value, Provide Readiness Center Alteration, State St Armory, NYC","02/17/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",2622,"","09/25/2019","CO 17  71003  Power connection to Emergency gas electrical Mechanical Kitchen valve. NYC Armory 5th","02/23/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",24672,"","09/25/2019","CO 19 70870 Provide Readiness Center AV changes to 1st,2nd,3rd fl NYC Armory, 5th Ave","05/31/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",55323,"","09/25/2019","CO 21 71009 Provide Readiness Ctr Power to Condensate pumps and VAV's NYC Armory, 5th Ave","06/02/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",24785,"","09/25/2019","CO 20 # 71105 Provide Readiness Center NYC Armory 5th Ave Power for fan EF-R2","06/06/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",29575,"","09/25/2019","Co 18 #70807 Readiness Center, Addtl portal gateway(wireless door hardware)systems NYC Armory,5th A","06/08/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",3000,"","09/25/2019","CO  23 # 71325 Temp electrical T&M service for Heppa vacuuming cleaning NYC Armory 5th Ave","06/23/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","09/25/2019","CO#23 71420 Adjust Internal Completion Dates, Provide Readiness Center NYC Armory","07/27/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","01/01/2018","CO#27, End date correction, provide readiness center alteration, State St Armory, NYC.","08/04/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",39894,"","01/01/2018","CO#3, 71351, Telcom mod work, readiness center alteration, State St Arrmory, NYC","08/10/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",12588,"","01/01/2018","CO 25 #71172  Power to EF-R1/misc electrical work NYC Armory 5th Ave","08/17/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",2249,"","","CO#27 71439 LED Lights in North&South Entrance Provide Readiness Center Alteration NYC Armory","09/05/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",275695,"","","CO#28 71456 Telecom Cable for Modular Furniture Provide Readiness Center NYC Armory","09/14/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",1421,"","","CO#30, 71430, Electrical work, provide readiness center alteration, State St Armory, NYC","09/28/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",17352,"","","CO#29 71584 Emergency Lights&Sensors 2nd&3rd Flr Provide Readiness Center Alteration NYC Armory","10/10/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",39921,"","","CO 31 #71438 Provide Readiness Center Alteration  NYC Armory, 5th Ave","10/20/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",10893,"","","CO#32 71698 Electrical w Sprinkler Mod. Rm 121 Provide Readiness Center Alteration NYC Armory","11/06/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",-52307,"","","CO#33 71618 Remove 1 CAT 6 Cable Provide Readiness Center Alteration State St Armory NYC","11/21/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",39989,"","","CO#34 71745 Fire Alarm & Smoke Detectors NAC/AMP Panels Provide Readiness Center NYC Armory","12/04/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",30384,"","","CO#35 71522 Electrical Changes in Room 310C&312 Provide Readiness Center NYC Armor","12/11/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",-3000,"","","CO#36  71325A  Provide Readiness Ctr Alteration NYC Armory 5th Ave  decrease amount","12/22/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",2301,"","","CO 38  71847 Provide Readiness Center Alteration NYC Armory 5th Ave","12/29/2017"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",49966,"","","CO#37  71753  Changes to Fire Alarm Control Panel/Annunciator NYC Armory, 5th Ave","01/08/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","09/01/2018","CO#40 72057 Time Extension  Provide Readiness Center Alteration NYC Armory, 5th Ave","01/19/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",12297,"","","CO#39  71881 Provide Readiness Center Alterations NYC Armory 5th Ave","02/08/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",26454,"","","CO#42  71907 Provide Readiness Center alternative NYC Armory 5th ave","02/14/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",2313,"","","Control#71981, CO#41, Electrical Modification Work, Readiness Center Alternative NYC Armory 5th Ave","02/21/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",25782,"","","CO#43  72002 Readiness Ctr Alteration NYC Armory 5th Ave Exit signs/lighting  Power to 3M","03/07/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",4652,"","","CO#45  72022  Readiness Center Alteration NYC Armory 5th Ave","03/15/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",6503,"","","CO#47 72051 Electrical work Kitchen Exhaust Hood Readiness Ctr Alteration NYC Armory 5th Ave","03/19/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",22113,"","","CO#44  72027 Readiness Center NYC Armory 5th Ave 1st fl entry rotunda/stairway lightening","03/22/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",8656,"","","CO#48, Control#72069, 1st Floor Lobby Lighting, Readiness Center NYC Armory 5th Ave","03/26/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",6939,"","","CO#49  72155 Provide Readiness Center NYC Armory 5th Ave     Manhattan County","04/12/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",6626,"","","CO#50  72145 Provide Readiness Center Alteration NYC Armory 5th Kings Co.","04/26/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",7629,"","","CO#57  72273 Provide Readiness Center exit Sign changes in basement and penthouse","05/22/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",25080,"","","CO#52, 72219, Additional fire alarm devices.","06/01/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",29128,"","","CO#53, 72349, Add 5th Ave. Lanterns.","06/21/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",15773,"","","CO#54 72485 Fusible Disconnects, Kitchen Power Changes, Swgr Platform Grounding","07/02/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",15505,"","","CO#56, 72511, Wireless access point install","07/19/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",35879,"","","CO#55, 72481, Electrical work, fire suppression system","08/07/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",10660,"","","CO#57, 72578, Added electrical work","08/17/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","02/28/2019","CO 59 72829 NCTE.","09/10/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",26194,"","","CO 58 72655 Added smoke alarms.","09/19/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",11068,"","","CO 60 72715 Fire Alarm Fan Shutdown Communications To MBS","10/01/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",3353,"","","CO 61 72934. Add kitchen hood shunt breakers","11/15/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",2447,"","","CO 62 72977 lighting controls in room 005,115A and 210","12/20/2018"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",0,"","05/31/2019","CO 64 73480 NCTE","04/17/2019"
"Amendment","GLOBAL ELECTRICAL CONTRACTING OF WESTCHESTER INC","Office of General Services - Design & Construction","D44573E",7492,"","","CO#63 73253 Additional wiring","05/01/2019"
