*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PTL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004937",73300,"02/20/2017","04/21/2017","Roof Replacemt on Nature Ctr Bldg Wellesley Island State Pk, Jefferson County","02/21/2017"
"Amendment","PTL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004937",0,"","04/22/2017","CO# 1 Correct contract dates, Roof Replacemt on Nature Ctrn bld Wellesley Island State Pk Jefferson","02/22/2017"
"Amendment","PTL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004937",0,"","08/31/2017","CO#1 NCTE Roof Replacement on the Nature Center Bldg Wellesley Island SP, Jefferson County","09/01/2017"
"Original Contract","PTL CONTRACTING CORP","State University Construction Fund","D006646",895000,"06/22/2021","06/21/2023","Replace roofs Hosmer and Snell Halls Crane Music SUNY Potsdam St Lawrence County","06/29/2021"
"Amendment","PTL CONTRACTING CORP","State University Construction Fund","D006646",0,"","07/08/2023","Update contract term","07/13/2021"
"Amendment","PTL CONTRACTING CORP","State University Construction Fund","D006646",-55977,"","","Change order #2 to reduce the contract field order allowance","02/28/2023"
"Amendment","PTL CONTRACTING CORP","State University Construction Fund","D006646",-27096,"","","Change order 1 to modify fall protection system at Hosmer & Snell Halls","03/09/2023"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D44763C",333000,"10/07/2013","11/02/2014","REPLACE ROOF DOT REGION 7 15003 STATE ROUTE 30 MALONE NY","10/07/2013"
"Amendment","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D44763C",17734,"","","Control#67970, CO#1 -  Additional wood blocking and remove concrete","11/07/2014"
"Amendment","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D44763C",0,"","12/09/2014","CO# 2, ctrl 68208. NCTE to PC, replace roof, DOT Region 7, 15003 SR 30, Malone NY.","04/28/2015"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D45214C",1996600,"05/05/2017","07/24/2018","New contract, Roof repair Bldg. 4-7, Ogdensburg CF, St. Lawrence County, (C)","05/05/2017"
"Amendment","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D45214C",-2981,"","","CO#01,71982, Credit to NYS, Roof repair Bldg. 4-7, Ogdensburg CF, St. Lawrence County","02/20/2018"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D45997C",2155700,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","D47203C",248420,"05/02/2024","02/08/2025","Replace roof at DOT 7 Regional Office in Watertown in Jefferson County","05/02/2024"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","DM2987C",132200,"05/24/2012","01/18/2013","REPLACE ROOF  BUILDING 46 & CORRIDOR  WATERTOWN CF","05/24/2012"
"Original Contract","PTL CONTRACTING CORP","Office of General Services - Design & Construction","DQ1681C",401800,"05/12/2016","04/22/2017","Replace Roof - NYS police, Carthage NY","05/16/2016"
