*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004806",612000,"07/22/2016","04/18/2017","COMFORT STATION REPLACEMENT, CHERRY PLAIN SP, 4 TRADE (GC)","07/22/2016"
"Amendment","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004806",0,"","06/17/2017","CO 1  NCTE  Comfort station replacement Cherry Plain State Park Rensselaer County","05/15/2017"
"Amendment","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004806",10491.44,"","08/05/2017","CO#2  COMFORT STATION REPLACEMENT, CHERRY PLAIN State Park","11/22/2017"
"Original Contract","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004849",775000,"08/05/2016","02/01/2017","Construct New Cabins, Moreau Lake State Park, Saratoga","08/05/2016"
"Amendment","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004849",0,"","04/28/2017","PRKC CO#1 SA ML CABIN COLONY","01/18/2017"
"Amendment","CUTTING EDGE GRP LLC","Office of Parks Recreation & Historic Preservation","D004849",24666.11,"","04/28/2017","CO#2 ADA Improvements Construct New Cabins, Moreau Lake State Park, Saratoga County","07/07/2017"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D008494",2000000,"09/10/2012","03/27/2016","Job Order Contracting, Region 4","09/10/2012"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D008495",4000000,"09/10/2012","03/27/2016","Job Order Contracting, Region 5","09/10/2012"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D008496",2500000,"09/10/2012","03/27/2016","Job Order Contracting, Region 6","09/11/2012"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D008500",3000000,"09/01/2012","03/27/2016","Job Order Contracting, Region 3","09/20/2012"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D010619",141750,"10/18/2018","07/16/2019","Water System Improvement Saratoga Tree Nursery Saratoga County","10/18/2018"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D010721",539500,"04/13/2018","10/26/2018","Cornell Rd Bridge reconstruction, Town of Newcomb, Essex County","04/13/2018"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D012234",2000000,"11/02/2021","11/02/2022","Job Order Contract Region 3 Upstate & 4 Sullivan Ulster Dutchess Orange Montgomery Otsego & other Co","11/02/2021"
"Amendment","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D012234",2000000,"","11/02/2023","CO#1 1st renewal option for time & funding & new adjustment factors","01/24/2023"
"Amendment","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D012234",2000000,"","11/02/2024","CO#2 2nd renewal option for time & funding & new adjustment factors","12/12/2023"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D012829",2000000,"03/30/2023","03/29/2024","Job Order Contracting Region 5","03/30/2023"
"Amendment","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D012829",2000000,"","","CO #1 Add funds","10/18/2023"
