*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C009258",36000,"","","other amendment","12/03/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C009259",91539,"","05/31/2013","Other Amendment","06/07/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C009263",7381,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","07/10/2012"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C009263",65171,"","05/31/2013","Budget Increase","05/15/2013"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C011154",246989,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/06/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011154",92263,"","","Other Amendment","10/09/2014"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011154",85941,"","","ADD MONEY","06/28/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C011155",878489,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/06/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011155",328163,"","","Other Amendment","10/09/2014"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C011157",596089,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/05/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011157",222671,"","","Other Amendment","10/09/2014"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C011159",254619,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/09/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011159",95114,"","","Other Amendment","10/03/2014"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C011160",729030,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/05/2013"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C011160",272334,"","","Other Amendment","10/03/2014"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013063",366635,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013064",950235,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013065",236505,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013066",171690,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Amendment","BRYANT & STRATTON COLLEGE INC","State Education Department","C013066",283678,"","","Adds Money","10/07/2020"
"Original Contract","BRYANT & STRATTON COLLEGE INC","State Education Department","C013067",291720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","BRYANT & STRATTON COLLEGE INC","Department of Agriculture & Markets - State Fair","X19S166",3300,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
