*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1215 WESTERN AVENUE LLC","SUNY at Albany","L005371",11101032.84,"03/01/2018","02/29/2028","1215 Western Avenue Albany NY Albany County","05/16/2018"
"Original Contract","868 RE LLC","SUNY at Albany","L01842A",11112.91,"07/28/2017","12/31/2017","LEASE CONTRACT ASSIGNMENT 90 FULLER ROAD ALBANY NY ALBANY COUNTY","01/03/2018"
"Original Contract","ABSCOPE ENVIRONMENTAL INC","SUNY at Albany","C005412",290000,"10/13/2018","09/15/2023","ASBESTOS ABATEMENT SERVICES","10/12/2018"
"Amendment","ABSCOPE ENVIRONMENTAL INC","SUNY at Albany","C005412",500000,"","","Asbestos abatement contract funds increase","12/24/2019"
"Amendment","ABSCOPE ENVIRONMENTAL INC","SUNY at Albany","C005412",185000,"","","Contract amount increase for asbestos abatement term contract","05/09/2022"
"Amendment","ABSCOPE ENVIRONMENTAL INC","SUNY at Albany","C005412",375000,"","","Contract amount increase for asbestos abatement","05/23/2023"
"Original Contract","ARLINGTON FIRE DISTRICT EMS CME","SUNY at Albany","X140280",8420.43,"10/01/2018","12/31/2018","Contract Activation","10/25/2018"
"Original Contract","CENTER FOR DONATION & TRANSPLANT","SUNY at Albany","X140259",7932,"01/23/2018","05/17/2018","Contract Activation","01/19/2018"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X140261",26112,"09/01/2018","06/30/2019","Provide Graduate Students for the College's Counseling Center","04/26/2018"
"Original Contract","DOANE STUART SCHOOL","SUNY at Albany","X140281",9875,"09/01/2018","06/15/2019","Contract Activation","10/30/2018"
"Original Contract","HEALTH RESEARCH INC","SUNY at Albany","X140284",19500,"01/01/2018","06/30/2018","Contract Activation","12/17/2018"
"Original Contract","HTA-PATROON CREEK LLC","SUNY at Albany","L01584A",1282247.66,"11/22/2010","12/31/2019","Assignment 400 Patroon Creek Boulevard Suites 200 & 104 Albany Albany County","07/17/2018"
"Amendment","HTA-PATROON CREEK LLC","SUNY at Albany","L01584A",68982.96,"","04/30/2020","Increase & Date Correction","08/06/2020"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C005413",480000,"10/13/2018","09/15/2023","ASBESTOS ABATEMENT SERVICES","10/12/2018"
"Original Contract","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",213523.02,"07/01/2017","06/30/2020","Banking and Courier Services","01/05/2018"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",71174.34,"","06/30/2021","First of two one year renewals","06/16/2020"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",71174.34,"","06/30/2022","Final one year renewal","07/30/2021"
"Amendment","KEYBANK NATIONAL ASSOCIATION","SUNY at Albany","C005265",143140.68,"","06/30/2024","Two year extension","11/14/2023"
"Original Contract","NYS THRUWAY AUTHORITY","SUNY at Albany","X140267",0,"04/16/2018","11/16/2018","Contract Activation","04/18/2018"
"Original Contract","PERSONNEL MANAGEMENT BUREAU","SUNY at Albany","X140265",76000,"04/01/2018","03/31/2023","Korean Executive MPA Program","08/16/2018"
"Original Contract","T J BELL ENVIRONMENTAL INC","SUNY at Albany","C005411",1600000,"10/13/2018","09/15/2023","ASBESTOS ABATEMENT SERVICES","10/12/2018"
"Amendment","T J BELL ENVIRONMENTAL INC","SUNY at Albany","C005411",-500000,"","","Asbestos abatement contract reduction","12/24/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005356",1602998,"10/01/2017","09/30/2018","Management Information System and Continuous Quality Improvement of NYS Home Visiting Program","01/09/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005357",125000,"10/01/2017","09/30/2018","Data Management and Evaluation of Prevention Programs - OCFS","01/09/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005362",292096,"10/01/2017","09/30/2018","National Youth in Transition Database - OCFS","01/09/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005373",893857,"01/01/2018","12/31/2018","Training Resource System for Employment and Economic Supports","05/08/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005374",1018577,"01/01/2018","12/31/2018","Conference and Regional Support","05/08/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005374",0,"","03/31/2019","Three (3) Month Extension- Conference and Regional Support","02/19/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005375",304678,"01/01/2018","12/31/2018","Specialized Services for Employment and Economic Support","05/04/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005376",597784,"01/01/2018","12/31/2018","Advanced Systems Training Resource System","05/04/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005377",1894165,"01/01/2018","12/31/2018","OTDA-Consolidated Systems Training Resource Project - TECH01 C021978","05/08/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005378",2146525,"01/01/2018","12/31/2018","OTDA-Employment and Income Support Programs Training Resource System - EISP01 C021980","05/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005379",266975,"01/01/2018","12/31/2018","Audit and Quality Improvement Training Initiatives","05/03/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005380",1008811,"01/01/2018","12/31/2018","Child Support Training Initiatives - CSS01","04/30/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005459",1602905,"10/01/2018","09/30/2019","Evaluation of New York State's Home Visiting Program - OCFS","12/14/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Albany","C005460",125000,"10/01/2018","09/30/2019","Data Management and Evaluation of Prevention Programs","12/19/2018"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",503714.64,"11/01/2016","10/31/2019","Generational Lease 5 University Place East Greenbush Rensselaer County","04/30/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",178069.8,"","10/31/2020","Renewal 5 University Place East Greenbush Rensselaer County","02/21/2020"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",183407.09,"","10/31/2021","Renewal","10/07/2020"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140262",1,"01/11/2018","12/31/2018","Gift of Land Tax Map 52.04-3-2 One University Drive West Guilderland Albany County","05/09/2018"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140263",1,"01/11/2018","12/31/2018","Gift of Land 52.04-3-3 & 52.04-3-4.1 18 Waverly Place & 100 200 Nicholas Lane Guilderland Albany Co.","05/10/2018"
"Original Contract","UNIVERSITY OF ALBANY FOUNDATION","SUNY at Albany","X140264",1,"01/11/2018","12/31/2018","Gift of Land  Lot 64.21-2.1 2 University Place Albany Albany County","05/09/2018"
"Original Contract","VIVATURE INC","SUNY at Albany","C005343",85000,"09/05/2017","09/04/2018","THIRD PARTY ATHLETIC TRAINING BILLING","04/17/2018"
"Amendment","VIVATURE INC","SUNY at Albany","C005343",0,"","04/30/2019","Change the contract term","07/03/2018"
