*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GUIDEHOUSE INC","Division of the Budget","C000457",4387725.6,"01/01/2023","03/14/2024","Contract novation from Grant Thronton LLP effective 01/1/23","06/22/2023"
"Original Contract","GUIDEHOUSE INC","Department of Labor","C000627",1369318.2,"06/01/2023","12/31/2024","Organizational change management","08/04/2023"
"Original Contract","GUIDEHOUSE INC","Long Island Power Authority","C000933",1000000,"06/20/2018","06/20/2023","Rate Consulting Services","06/20/2018"
"Original Contract","GUIDEHOUSE INC","Long Island Power Authority","C000975",814000,"08/12/2020","08/11/2025","Utility consulting services - scopes 2 and 5E","08/12/2020"
"Original Contract","GUIDEHOUSE INC","Metropolitan Transportation Authority","C003715",1463511.2,"07/01/2021","07/01/2022","PA Filed Contract  Contact Center transformation implementation","09/23/2021"
"Original Contract","GUIDEHOUSE INC","SUNY at Stony Brook","C011129",294292,"12/01/2015","10/31/2016","Consulting services for the integration of Southampton Hospital with Stony Brook University Hospital","12/02/2015"
"Amendment","GUIDEHOUSE INC","SUNY at Stony Brook","C011129",1471460,"","12/31/2016","Phase 2 - Implementation Assistance with Southampton Hospital Affiliation","04/19/2016"
"Original Contract","GUIDEHOUSE INC","Department of Health","C036897",8492972,"05/01/2022","04/30/2028","Vital Access Providers strategic planning assistance","08/12/2022"
"Original Contract","GUIDEHOUSE INC","Office of Mental Health","C101551",604719,"08/01/2022","04/30/2023","Strategic planning services","08/19/2022"
"Amendment","GUIDEHOUSE INC","Office of Mental Health","C101551",0,"","07/31/2023","Three month no cost time extension","06/14/2023"
"Original Contract","GUIDEHOUSE INC","Department of Transportation","CA37896",875386.38,"08/21/2022","03/14/2023","Novation agreement from Grant Thornton effective 8/21/2022 for business consulting services","03/13/2023"
"Amendment","GUIDEHOUSE INC","Department of Transportation","CA37896",0,"","03/14/2024","Amendment #1 exercising first one-year renewal option","04/04/2023"
"Original Contract","GUIDEHOUSE INC","Office of General Services - Purchasing Contracts","PB185AA",22500000,"10/25/2023","09/08/2024","Contract assignment from PB019AA","11/17/2023"
