*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",300000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/14/2016"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",300000,"","11/30/2018","RENEWAL","11/30/2017"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",300000,"","11/30/2019","RENEWAL","11/28/2018"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",14328,"","","Mandatory Minimum Wage Directive","07/22/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",314328,"","11/30/2020","Renewal","10/17/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",314328,"","11/30/2021","Renewal","02/11/2021"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",419104,"","03/30/2023","Adds money and time","09/28/2021"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027933",288134,"","02/29/2024","Add money and time","02/03/2023"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",300000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/14/2016"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",300000,"","11/30/2018","Renewal","11/24/2017"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",300000,"","11/30/2019","RENEWAL","11/28/2018"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",14328,"","","Mandatory Minimum Wage Directive","07/22/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",314328,"","11/30/2020","Renewal","10/17/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",314328,"","11/30/2021","Renewal","02/11/2021"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",419104,"","03/30/2023","Adds money and time","09/28/2021"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027935",288134,"","02/29/2024","Adds money and time","01/25/2023"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",300000,"03/31/2017","03/30/2018","REGIONAL PERMANENCY CENTERS","04/21/2017"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",300000,"","03/30/2019","RENEWAL","03/23/2018"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",300000,"","03/30/2020","RENEWAL","02/01/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",14328,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",314328,"","03/30/2021","Renewal","02/13/2020"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",628656,"","03/30/2023","Renewal","03/22/2021"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C027993",288134,"","02/29/2024","Renewal","02/01/2023"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",1200000,"03/31/2019","03/30/2023","REGIONAL PERMANENCY CENTERS","02/22/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",14328,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",42984,"","","Adds money","01/23/2020"
"Amendment","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C028402",288134,"","02/29/2024","Add time and money","02/01/2023"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C030034",2575000,"03/01/2024","02/28/2029","Regional Permanency Centers","05/17/2024"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C030045",2575000,"03/01/2024","02/28/2029","Regional Permanency Centers","05/17/2024"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C030046",2575000,"03/01/2024","02/28/2029","Regional Permanency Centers","05/17/2024"
"Original Contract","ADOPTIVE AND FOSTER FAMILY COALITION OF NEW YORK","Office of Children & Family Services","C030053",2750000,"03/01/2024","02/28/2029","Regional Permanency Centers","05/17/2024"
