*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C006883",0,"","09/27/2013","No Cost Time Extension","09/28/2012"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C006883",0,"","06/30/2014","No cost time extension","06/24/2014"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C006978",0,"","12/22/2013","No Cost Time Extension","09/28/2012"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C007085",0,"","11/04/2014","No cost time extension","06/24/2014"
"Original Contract","TARRYTOWN VILLAGE OF","Department of Environmental Conservation","C00980GG",271000,"08/01/2019","07/31/2022","Hudson River Estuary Grants Program","01/17/2020"
"Original Contract","TARRYTOWN VILLAGE OF","Department of State","C1000262",200000,"10/01/2014","09/30/2017","WATERFRONT REVITALIZATION CZM","12/08/2014"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C1000262",0,"","12/31/2018","No Cost Time Extension","10/23/2017"
"Amendment","TARRYTOWN VILLAGE OF","Department of State","C1000262",0,"","09/30/2019","NO COST TIME EXTENSION","11/15/2018"
"Original Contract","TARRYTOWN VILLAGE OF","Department of State","C1000666",100000,"09/01/2016","08/31/2019","WATERFRONT REVITALIZATION CZM","01/06/2017"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D009059",-1054017.92,"","","Other Amendment","10/09/2012"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",15464.4,"","06/30/2013","SNOW & ICE EXTENSION FOR 2012/2013 VILLAGE OF TARRYTOWN WESTCHESTER SOUTH COUNTY","09/14/2012"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",14768.6,"","06/30/2014","SNOW & ICE EXTENSION THRU JUNE 2014     VILLAGE OF TARRYTOWN   SOUTH WESTCHESTER COUNTY","02/28/2013"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",14827.4,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT VILLAGE OF TARRYTOWN THROUGH JUNE 30 2015 WESTCHESTER COUNTY","06/12/2014"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",14817.6,"","06/30/2016","SNOW & ICE AGREEMENT 2015 2016 SEASON EXTENSION WESTCHESTER COUNTY","09/18/2015"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",13364.85,"","06/30/2017","SNOW & ICE AGREEMENT 2016 2017 SEASON EXTENSION WESTCHESTER COUNTY","01/24/2018"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",15954.4,"","06/30/2018","Snow & Ice Agreement Extension 2017 2018 Village of Tarrytown Westchester County","08/13/2018"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D010647",16219,"","06/30/2019","Snow & Ice Agreement Extension 2018 2019 Village of Tarrytown Westchester County","06/07/2019"
"Original Contract","TARRYTOWN VILLAGE OF","Department of Transportation","D014797",78024.8,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Tarrytown Westchester County","12/05/2019"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D027356",50000,"","","Reconfigure and Reconstruct Depot Plaza Road","03/22/2013"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D031784",80000,"","","Route 9 Traffic Signals Village of Tarrytown Westchester County","04/16/2013"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D031784",18000,"","","Other Amendment","05/16/2014"
"Original Contract","TARRYTOWN VILLAGE OF","Department of Transportation","D033063",250000,"04/01/2011","12/31/2015","Development and Construction of a New Commuter Park and Ride Village of Tarrytown","08/16/2013"
"Original Contract","TARRYTOWN VILLAGE OF","Department of Transportation","D035718",54388,"08/14/2017","12/30/2021","HAZMAT GRANT PROGRAM","09/07/2017"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D035718",285465,"","12/30/2022","Adds money and time for project phase","10/25/2021"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D035718",0,"","12/30/2023","No cost time extension","10/17/2022"
"Original Contract","TARRYTOWN VILLAGE OF","Department of Transportation","D035719",18762,"08/14/2017","12/30/2021","BRIDGE NY","09/12/2017"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D035719",96847,"","12/30/2022","Adds money and time for project phase","10/26/2021"
"Amendment","TARRYTOWN VILLAGE OF","Department of Transportation","D035719",0,"","12/30/2023","No cost time extension","10/17/2022"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214424",165000,"04/07/2015","12/31/2016","Purchase of Emergency Equipment","05/20/2015"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214424",0,"","03/05/2018","no cost time extension","01/13/2017"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214424",0,"","07/03/2018","NO COST TIME EXTENSION","02/06/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214424",0,"","10/22/2019","NO COST TIME EXTENSION","07/27/2018"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214427",124338,"07/01/2014","10/31/2014","REIMBURSEMENT INSTALLATION OF EXTENSIONS TO WATER MAINS VALVES & FIRE HYDRANTS TARRYTOWN  NY","06/24/2015"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214522",300000,"06/01/2016","03/22/2020","Waterfront Revitalization","03/02/2017"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214638",300000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM - BALLFIELD LIGHTS","10/06/2017"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214638",0,"","10/22/2019","NO COST TIME EXTENSION","07/27/2018"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214639",481600,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM - PAVING","10/06/2017"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214639",0,"","10/22/2019","NO COST TIME EXTENSION","07/27/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214639",0,"","12/31/2020","No Cost Time Extension","05/11/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214665",300000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/24/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214665",0,"","12/31/2020","No Cost Time Extension","05/11/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214666",300000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
"Amendment","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214666",0,"","12/31/2020","No Cost Time Extension","05/11/2020"
"Original Contract","TARRYTOWN VILLAGE OF","New York State Thruway Authority","D214667",105000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMM BEN PROG","05/04/2018"
