*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","H&L CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005921",629876,"03/15/2022","09/11/2022","Captree boat basin dredging Captree State Park Suffolk County","03/15/2022"
"Amendment","H&L CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005921",14923.5,"","","CO#1 Additional funds dredging","06/13/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D262659",10874900.42,"11/12/2014","07/20/2016","PREVENTATIVE MAINTENANCE BRIDGE REPAIRS TOWNS OF BROOKHAVEN & ISLIP SUFFOLK COUNTY","11/12/2014"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",0,"","12/31/2016","CO#002 NCTE  Preventive Maint. Bridge Repairs Towns of Brookhaven & Islip Suffolk County","04/21/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",57237.5,"","12/31/2016","CO#03, New item, preventative maintenance, bridge repair towns of Brookhaven & Islip Suffolk Cnty.","06/21/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",-139.79,"","12/31/2016","CO#09, Item incr/decr, preventative maint, bridge repair towns of Brookhaven & Islip Suffolk Cnty","01/09/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",-1031.94,"","12/31/2016","CO# 010, JOINT RPRS, PREVENTATIVE MNTC BRIDGE REPAIRS TOWNS OF BROOKHAVEN & ISLIP SUFFOLK COUNTY","01/17/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",-0.32,"","12/31/2016","CO#11, item incr/decr, preventative maint bridge repairs, Brookhaven & Islip, Suffolk Cnty","03/15/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",-46.26,"","12/31/2016","CO#12, Item incr/decr, preventative maint, bridge repair, Brookhaven & Islip, Suffolk Cnty.","03/29/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",-171178.41,"","12/31/2016","CO#13 Cleanup Preventive Maintenance Bridge Repairs Brookhaven & Islip Suffolk County","05/04/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262659",0,"","12/31/2016","Final Agreement Preventive Maintenance Bridge Repairs Brookhaven & Islip Suffolk County","07/13/2017"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D262691",8581491.89,"01/14/2015","03/31/2016","REPLACEMENT OF PIER PROTECTION SYSTEM ON I-678 OVER FLUSHING RIVER, NYC, QUEENS CO","01/14/2015"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-1,"","03/31/2016","CO#2-Add Survey-Replace Pier Protection System I-678 over Flushing River NYC Queens County","06/02/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",0,"","09/29/2017","CO#1-Six Month NCTE-Replace Pier Protection System I-678 over Flushing River NYC Queens County","06/14/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-3475.5,"","09/29/2017","CO#3-Increase/Decrease/New-Replace Pier Protection Sys.I-678 over Flushing River NYC Queens County","06/21/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-10,"","09/29/2017","CO#4-Decr.FCP/Add Vibration-Replace Pier Protection Sys.I-678 over Flushing River NYC Queens County","12/21/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",137100,"","09/29/2017","CO#5-Add Mat.Change for Piles-Replace Pier Protection Sys.i678 over Flushing River NYC Queens County","03/10/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",106000,"","09/29/2017","CO#6 Steel Shell Cost DifferenceReplacemt Pier Protection System I-678 Over Flushing River Queens Co","05/23/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",4632,"","","CO#5 New Item/Increase/Decrease Whitestone Exprswy. Bridge Fender Replacement, NYC & Queens County","09/01/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-15300,"","","CO 7 Whitestone Expressway Bridge fender replacement  Region 11","09/29/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",0,"","12/29/2017","CO 10 Whitestone expressway bridge fender replacement  Region 11","10/13/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",18701.74,"","","CO 9 Design Change and underruns  Whitestone Expressway","11/03/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",2342.48,"","","CO#11 Incr/Decrease Items Whitestone Expressway Bridge Fender Replace, Flushing River Queens County","12/18/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",0,"","01/31/2018","CO#13 NCTE Replacement of Pier Protection System I676, Flushing Rvr. NYC Queens County","01/19/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-10909.35,"","","CO#15-Replacement of Pier Protection System On I-678 Over Flushing River, NYC, Queens County","03/21/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-8396.2,"","","CO#16 Extra Work, Overrun, Renegotiated Items","05/09/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",-1786.6,"","","CO#17 Extra Work, Underruns, New Item - Labor Escalation","05/23/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262691",535000,"","","CO#18 New Fender Protection Items","06/07/2018"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D262719",27162362.63,"02/20/2015","09/30/2017","Scour (Clean) Critical Bridge Improvements - Routes 908E and 908J - Towns of Hempstead and Islip","02/20/2015"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-61.76,"","09/30/2017","CO# 001, Incr/Decr, Scour Critical Bridge Improv - Rts 908E and 908J,Towns of Hempstead and Islip","05/31/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-3.12,"","09/30/2017","CO 2 Eliminating items/Addi Heavy stone filling more suitable Scour critical bridge improv Reg 10","09/30/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-0.54,"","09/30/2017","CO#003, New Item, Scour (clean) Critical Bridge Improvements, Rts 908E&908J, T. Hempstead/Islip","10/06/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-0.18,"","09/30/2017","CO#5-Decrs/Add DEC Mitigation-Scour(Clean)Critical Bridge Impr.Rte908E&908J-Towns of Hempstead&Islip","02/07/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",0,"","09/30/2017","CO#7 Existing Item Increase/Decreases, Scour Critical Brid Improvmts Rte 908E&J, Nassau & Suffolk Co","06/01/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-61.16,"","09/30/2017","CO#8 Decrease/Increases Scour Monitor Bracket&Master Station Mod-Critical Bridge Improv.Rte908E&908J","06/20/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D262719",-428009.71,"","","CO#10 Clean up Scour Critical Bridge Improvements Routes 908E & 908J Nassau & Suffolk Co","12/07/2017"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263109",13476800,"05/23/2016","11/30/2017","Bridge Repair (6) at Various Locations Region 10","05/23/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",0,"","12/31/2018","CO# 001, NCTE, Bridge Repair (6) at Various Locations Region 10","03/30/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",200000,"","","CO#20 FAW Estimate Bridge Girder","12/12/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-1.3,"","","CO#19 Inc/Decrease Items Bridge Repair Various Locations Region 10","12/31/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",127730,"","","CO#21 Additional Asphalt","01/18/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-23,"","","CO# 22 Item Increases & Decreases","02/05/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-92.4,"","","CO# 23 Item Increases & Decreases","02/14/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-56.75,"","","CO#25 Item Increases&Decreases","03/07/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-60.7,"","","CO #27 Item decreases and new item.","03/21/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-69.53,"","","CO#28 Item Increases & Decreases & New Items","04/10/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-90.04,"","","CO#29 Item Increase Decreases","04/25/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-1,"","","CO#30 Item Increase & Decrease","05/22/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-114.28,"","","CO#31 Cleanup","06/06/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-205720.97,"","","CO#35 Cleanup","09/30/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263109",-33930.18,"","","CO#34 Item increases and decreases","10/11/2019"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263255",5138225.5,"11/03/2016","12/31/2017","BRIDGE REPAIRS TO 3 STRUCTURES IN BABYLON, ISLIP, SUFFOLK CO, REGION 10","11/03/2016"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263255",159029.22,"","12/31/2017","CO#2 Bridge Repairs To 3 Structures PM Bridge Repairs NY 109 & Higbie Lane over NY 27 Suffolk County","07/14/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263255",7437.73,"","","CO#3 Structures Item Bridge Repairs to 3 Structures in Babylon, Islip, Region 10 Suffolk County","08/30/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263255",74556.58,"","","CO#4 New Item PM Bridge Repairs 3 Structures in Babylon, Islip, Suffolk County Region 10","09/11/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263255",0,"","07/31/2018","CO#8 NCTE Bridge Repairs to 3 Structures in Babylon/Islip, Suffolk County Region 10","12/12/2017"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263255",-129128.88,"","","CO#17 Cleanup","10/05/2018"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263552",5969508.86,"03/15/2018","03/03/2020","Overhead Sign Structure Replacements & Repairs NYC Region 11","03/15/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263552",-1,"","","CO#1 New/Decrease Items Overhead Sign Structure Replacements & Repairs NYC","12/31/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263552",-1,"","","CO#2 New Items Sign Replacement & Repairs","10/25/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263552",0,"","04/15/2020","CO#4  NCTE","03/24/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263552",-2.94,"","","CO# 7 Item overrun Items","10/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263552",-2197503.48,"","","CO#10 Cleanup CO","12/24/2020"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263695",2069000,"07/16/2018","04/30/2020","Bridge Repair Where & When Nassau & Suffolk Counties Region 10","07/16/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",-1,"","","CO#1 Item increases and decreases","07/11/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",0,"","03/31/2021","CO#2 NCTE","03/04/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",400000,"","","CO#3 Additonal Funding","04/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",-1,"","","CO#4 Item Adjustments","05/20/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",-1,"","","CO#5 Increased and decreased bridge maintenance item quantities","01/06/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",-43314.03,"","","CO # 6 Clean up","10/04/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263695",-9834.23,"","","CO #7 item decreases","05/09/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263744",32687178,"07/23/2018","06/30/2021","NYS Route 112 Reconstruction Proj & Safety Improvements I 495 & Granny Rd Brookhaven Suffolk County","07/23/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",47326.85,"","","CO 2 New items and increases","04/10/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",-1,"","","CO#4 Future Tie-In to Existing Inform System","05/08/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",21699,"","","CO#7 New item","07/25/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",200,"","","CO#11 New Items Bridge Reconstruction","02/03/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",248310.65,"","","CO#18 New Items Extensive Concrete Pavement Repairs","07/23/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",151375.39,"","","CO#9 Pavement Repairs","08/11/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",21062.68,"","","CO#23 New Items Seal Joints & Fill Cracks","09/03/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",40149.04,"","","CO#25 New Manhole Frame & Cover","09/23/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",74385.88,"","","CO#26 Concrete excavation & backfill item quantity increases","10/09/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",6257.39,"","","CO#27 added items.","11/23/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",79048.91,"","","Change order #28 item increases","12/03/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",52025.57,"","","CO#29 New inadvertently omitted items","01/05/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",0.01,"","","Change order #30 increase HMS binder & sidewalk items","02/09/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",-0.06,"","","CO#31 Interim pavement marking increases & decrease to base course","03/01/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",0.05,"","","Change order #32 decrease/increase existing item quantities","03/09/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",0,"","09/30/2021","CO#34 No cost time extension","06/22/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",161.23,"","","CO#35 Overruns due to not accounting for tack coat & temporary inductance loop installation &wiring","01/31/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",101.43,"","","CO#36 Increases & decreases","02/17/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",165.35,"","","CO #37 item quantity changes","03/08/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",152137.83,"","","CO #40 for nighttime traffic work due to accident","03/28/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",-17756.94,"","","CO #42 to adjust for final quantities used","03/28/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",38710.46,"","","CO#45 Item increases","06/02/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263744",-1810217.46,"","","CO#38 Item increases & decreases & new items","07/26/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263752",10657000,"08/23/2018","06/30/2020","Repair 4 Bridges Various Locations On or Over Rte 27 Deck Joints Bearing Replacemt Steel  Suffolk Co","08/23/2018"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",3763.17,"","","CO#1 Erosion and Sediment Control Basin","01/15/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",16485.66,"","","CO#4 Cut and Weld Existing Cover Plates","06/10/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-1,"","","CO#11 Credit Temp Concrete Barrier","03/11/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-0.15,"","","CO#15 Adding Cast Frame F3 & Grate Item","06/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-0.11,"","","CO#14 New Item Full Depth Saw Cut","06/16/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-0.07,"","","CO#16 Increased & Decreased Concrete & Steel Items","06/30/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-0.07,"","","CO#18 Item Increases & Decreases","07/10/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-3.55,"","","CO#20 Increase to Item for Excavation & Disposal & Various other increases & decreases","07/27/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-0.78,"","","CO# 21 Item Increases & Decreases","08/11/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263752",-442203.88,"","","CO# 22 Cleanup CO","09/04/2020"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D263866",5193830,"03/05/2019","05/21/2021","Overhead Sign Structure Replacement Towns of Babylon Brookhaven & Islip Suffolk County","03/05/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",0,"","07/31/2021","Change order #1 no cost time extension","06/09/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",0,"","10/15/2021","CO#2 no cost time extension","08/25/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D263866",19456.07,"","","CO#4 New guiderail repair items & decreases","07/25/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264011",6585958,"08/02/2019","10/23/2020","Pavement Surface Treatment Various Locations Nassau & Suffolk Counties","08/02/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",256690,"","","CO#2 Increased & Decreased Item Quantities Pavement Treatment","03/27/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",391428.37,"","","CO#3 Replace Drainage Structures","09/04/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",0,"","12/31/2020","CO#6 NCTE","10/02/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-1267.3,"","","Change order #8 cleanup","02/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",0,"","06/30/2021","Change order #9 no cost time extension","03/08/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-670.79,"","","Change Order #10 new items increases and decreases fence repair joint sealing","03/15/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-640483.12,"","","CO#11 Liquidated damages & closed travel lanes outside lane closure time restriction violations","03/24/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264011",-269.48,"","","CO 12 credit for fuel price adjustment","03/30/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264030",18189107,"09/19/2019","12/31/2020","Pavement Resurfacing Northern State Parkway North Hempstead Nassau County","09/19/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",121485,"","","CO#2 New Item to Increase Winter Pavement Patching","04/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",251003.5,"","","CO#3 New Items Grooved Reflective Pavement Markings","08/25/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",-0.09,"","","Change order #8 cleanup","03/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",298,"","","CO#9 Item increases and decreases.","07/22/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",-734314.18,"","","CO#10 Cleanup & new items liquidated damages & charges","03/16/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264030",2,"","","CO#11 Office technology supplies & fuel price adjustment","08/15/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264042",730730,"09/06/2019","12/20/2019","Milling Resurfacing Striping Crosswalks & Traffic Loops Town of Babylon Suffolk County","09/06/2019"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",0,"","02/28/2020","CO#2 NCTE","01/03/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",0,"","04/30/2020","CO#4 NCTE","03/12/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264042",-98571.48,"","","CO#5 Cleanup","10/30/2020"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264049",11986256.64,"02/28/2020","12/29/2021","Bridge Rehabilitation NY 25 Over NY 107 Town of Oyster Bay Nassau County","02/28/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",0,"","05/27/2022","CO#1 NCTE","10/14/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",47084.65,"","","CO# 6  New item remove & replace diaphragms at Pier 2","02/03/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",2732.82,"","","CO#17 New items waterproofing bridge deck overlay & I/D payment","01/17/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",-248964.52,"","","CO#18 decrease existing items","02/18/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",200,"","","Change order #20 fuel and asphalt  price adjustment","03/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",-399337.44,"","","CO#26 Cleanup","06/30/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264049",-112509.95,"","","CO#28 Item decreases","09/05/2022"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264201",8951344.7,"05/08/2020","05/15/2021","Milling & resurfacing Hempstead Oyster Bay Babylon & Islip Nassau & Suffolk Cos","05/08/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264201",2216.87,"","","CO#2 New items asphalt drainage walls & sidewalks","03/12/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264201",0,"","06/30/2021","Change order #4 no cost time extension","06/10/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264201",75.11,"","","CO#5 Waterproofing bridge deck","07/13/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264201",194870.92,"","","CO#6 Additional landscaping","08/02/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264201",-984274.65,"","","CO#7 Cleanup","12/30/2021"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264268",8618750.75,"10/02/2020","02/28/2022","Safety Improvements Lane Extensions & Diamond Grinding Various Locations Nassau & Suffolk Counties","10/02/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",17783.57,"","","CO#1 New traffic conduit items","12/22/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",20117.63,"","","CO#2 camera cell communication units","01/15/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",0,"","06/30/2022","CO#4 No cost time extension","10/21/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",3824.02,"","","CO#5 Adding bases & subbases","02/01/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",5457.34,"","","CO#6 Increases & new pavement marking item","03/21/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",25448.74,"","","CO#3 Excavation and placement of pavement base and sub-bases","03/30/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",76437.27,"","","CO#8 Asphalt cement adjustment","04/19/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",16041.45,"","","CO#12 Safety improvements various locations","08/24/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",59125.16,"","","CO#10 Additional excavation and disposal and subbase course items","09/05/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",59126.83,"","","CO#11 New items drain structures","09/28/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",-165739.2,"","","CO #13 - Cleanup CO","11/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264268",87358.9,"","","CO #9 New items drainage & lighting","01/19/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264277",4173500,"08/31/2020","12/30/2022","Where & When Bridge Repair Various Locations Nassau & Suffolk Counties All Region 10","08/31/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",1,"","","Change order #1 increases and decreases services and labor","08/25/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",1,"","","CO#2 Increases/decreases item adjustments","04/11/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",400000,"","","CO #3 item increases bridge maintenance repairs labor & materials","10/19/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",0,"","03/30/2023","CO#4 extension","01/13/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",1,"","","CO 5 Bridge maintenance repairs","02/27/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",1,"","","CP#6 Item increased and decreases.","06/16/2023"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264277",-191237.61,"","","CO#7 Cleanup","08/23/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264285",15968900,"09/15/2020","01/15/2022","Rehabilitation of 6.6 miles of asphalt concrete Southern State Parkway Hempstead Nassau County","09/15/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",22049.69,"","","Change order #1 additional asphalt pavement","02/24/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",903.98,"","","CO#5 New items sealing asphalt joints direct burial cable & concrete sidewalk","03/30/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",364.51,"","","CO #6 Item quantity changes","04/12/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",54.53,"","","CO#7 New items curb ramp configuration & replace drainage grates","10/17/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",269.4,"","","CO#8 increases to minor items decreases & new items to repair damaged drainage structures","12/07/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264285",-510240.17,"","","CO#9 Liquidated damages & other contractor charges for nonpayment of work zone traffic control","07/03/2023"
"Original Contract","H&L CONTRACTING LLC","Department of Transportation","D264329",18317822.84,"10/26/2020","05/31/2021","Runway 1-19 safety area improvements Republic Airport Suffolk County","10/26/2020"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",214876.11,"","","Change order #16 new items mobile office electricity soil excavation & re-distribution","05/26/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",4883.25,"","","CO#2 Item quantity revisions.","06/04/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",0,"","06/30/2021","Change order #5 no cost time extension","06/29/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",729856.74,"","","Change order #6 Increases &decreases top soil subbase & excavation","07/09/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",338745.63,"","","CO#8 Item increases and decreases","08/02/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",0,"","07/30/2021","CO#7 No cost time extension","08/26/2021"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",492673.62,"","","CO#9 New items electrical duct banks & conduits","02/14/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",273666.73,"","","CO#10 New items only","03/29/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",897427.69,"","","CO #11 new items","09/28/2022"
"Amendment","H&L CONTRACTING LLC","Department of Transportation","D264329",409475.44,"","","CO #19 One new item","08/09/2023"
