*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00088GG",488293,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00096GG",481657,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00097GG",670945,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Amendment","SARATOGA P L A N INC","Department of Agriculture & Markets","C00097GG",134189,"","","Adds money","03/02/2018"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00098GG",185936,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00099GG",763951,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00100GG",198944,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00101GG",347780,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","08/29/2016"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00149GG",276319,"11/29/2016","11/28/2020","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","07/20/2017"
"Amendment","SARATOGA P L A N INC","Department of Agriculture & Markets","C00149GG",55264,"","","ADD MONEY","12/27/2018"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00158GG",1242746,"11/29/2016","11/28/2020","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","07/26/2017"
"Amendment","SARATOGA P L A N INC","Department of Agriculture & Markets","C00158GG",248549,"","","ADDS MONEY","11/23/2018"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00321GG",311044,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/20/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00361GG",219914,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00363GG",565291,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/14/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00402GG",1010164,"02/20/2019","02/19/2023","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/10/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00411GG",823706,"03/05/2019","03/04/2023","Agriculture & Farm Protection Planning Program","06/12/2019"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00722GG",870826,"05/01/2020","09/14/2024","Agricultural and Farm Protection Planning Program","04/14/2021"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00768GG",322589,"07/28/2021","09/14/2024","Agriculture & Farm Protection Planning Program","05/18/2022"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00776GG",514881,"07/28/2021","07/27/2025","Agriculture & Farm Protection Planning Program","07/29/2022"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00777GG",607024,"07/28/2021","07/27/2025","Agriculture & Farm Protection Planning Program","07/29/2022"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00781GG",1244181,"07/28/2021","07/27/2025","Agriculture and Farm Protection Planning Program","08/02/2022"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C00782GG",1775904,"07/28/2021","07/27/2025","Agriculture & Farm Protection Planning Program","08/03/2022"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C800809",844613,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","04/23/2015"
"Original Contract","SARATOGA P L A N INC","Department of Agriculture & Markets","C800810",968471,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","04/23/2015"
"Amendment","SARATOGA P L A N INC","Office of Parks Recreation & Historic Preservation","CE08076",-44972,"","12/31/2013","No Cost Time Extension","08/10/2014"
"Amendment","SARATOGA P L A N INC","Office of Parks Recreation & Historic Preservation","M06S072",0,"","08/31/2012","No Cost Time Extension","05/30/2012"
"Amendment","SARATOGA P L A N INC","Office of Parks Recreation & Historic Preservation","M06S072",0,"","08/31/2013","No Cost Time Extension","04/25/2013"
"Amendment","SARATOGA P L A N INC","Office of Parks Recreation & Historic Preservation","M06S072",0,"","08/31/2014","No Cost Time Extension","11/27/2013"
"Amendment","SARATOGA P L A N INC","Office of Parks Recreation & Historic Preservation","M06S072",0,"","08/31/2015","No Cost Time Extension","11/07/2014"
"Original Contract","SARATOGA P L A N INC","SUNY at Albany","X110103",14710,"08/01/2011","07/31/2012","PLANNING SERVICES BY THE DEPARTMENT OF GEOGRAPHY AND PLANNING","08/15/2011"
