*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",20000,"12/12/2013","09/30/2016","ADDING CONTRACT VALUE FOR MARCH 2016 DEGREE WORKS SCRIBE 101 TRAINING","04/08/2016"
"Original Contract","ELLUCIAN COMPANY LLC","College at Old Westbury","CM0663A",214529.61,"12/01/2018","12/31/2021","Software License, Support and Training","05/21/2019"
"Original Contract","ELLUCIAN COMPANY LLC","College at Purchase","CM0663A",56432,"10/01/2017","09/30/2018","Software Maintenance","11/06/2018"
"Original Contract","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",3100372,"12/01/2017","11/30/2019","Enterprise Resource Planning - Banner - 2 Year contract","02/05/2018"
"Original Contract","ELLUCIAN COMPANY LLC","College at Oswego","CM0663A",51660,"05/11/2018","09/30/2021","Banner 9 Custom Forms Modification for Transformation Services","07/26/2018"
"Original Contract","ELLUCIAN COMPANY LLC","College of Technology at Farmingdale","CM0663A",442582,"11/01/2017","09/30/2021","Purchase of CRM ADVISE SAAS and PROFESSIONAL SERVICES","01/22/2018"
"Original Contract","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",244000,"07/01/2017","09/30/2021","E-COMMERCE PART SERVICES","10/12/2017"
"Original Contract","ELLUCIAN COMPANY LLC","College of Agriculture and Technology at Cobleskill","CM0663A",213215,"03/01/2016","09/30/2016","Banner Document Management Suite (BDMS) - non-administrating agency","03/17/2016"
"Original Contract","ELLUCIAN COMPANY LLC","College at New Paltz","CM0663A",266978,"01/28/2015","09/30/2016","Software License, Support and Training Agreement","02/23/2015"
"Original Contract","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",62271,"12/12/2013","09/30/2016","Software Maintenance on Banner Xtender Solutions - Contract Assignment CM00663","07/17/2014"
"Original Contract","ELLUCIAN COMPANY LLC","College at Buffalo","CM0663A",370000,"12/13/2013","09/30/2016","TO PURCHASE VARIOUS ELLUCIAN PRODUCTS - CONTRACT ASSIGNMENT","03/24/2014"
"Original Contract","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",96590,"09/01/2013","06/30/2016","APPLICATION XTENDER","04/25/2014"
"Original Contract","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",1331202.26,"12/12/2013","09/30/2016","Master Software License, Support and Training","12/12/2013"
"Original Contract","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",8704114,"12/12/2013","09/30/2016","BANNER SOFTWARE FOR THE SICAS","02/13/2014"
"Original Contract","ELLUCIAN COMPANY LLC","College at Cortland","CM0663A",65327.48,"12/12/2013","09/30/2016","ELLUCIAN SOFTWARE/SERVICE - Assignment from CM00663","04/09/2014"
"Original Contract","ELLUCIAN COMPANY LLC","College of Technology at Alfred","CM0663A",54690,"10/01/2021","09/30/2026","Non admin agency use of SUNY wide contract","09/30/2021"
"Original Contract","ELLUCIAN COMPANY LLC","SUNY at Albany","CM0663A",632960,"07/01/2018","09/30/2022","Software license, support and training for SUNY Albany","04/16/2021"
"Original Contract","ELLUCIAN COMPANY LLC","College of Technology at Delhi","CM0663A",356559,"10/01/2023","09/30/2027","Non-administering use of SUNY-wide contract for campuslogic products","12/14/2023"
"Original Contract","ELLUCIAN COMPANY LLC","College of Technology at Canton","CM0663A",46946,"10/01/2021","09/30/2026","Non admistering agency 5 year newal","09/13/2021"
"Original Contract","ELLUCIAN COMPANY LLC","SUNY - Health Science Center at Brooklyn","CM0663A",129328,"10/01/2021","09/30/2026","Non-administering agency use of SUNY wide contract","02/25/2022"
"Original Contract","ELLUCIAN COMPANY LLC","College at Plattsburgh","CM0663A",3062,"09/28/2021","09/27/2022","One year renewal","11/05/2021"
"Original Contract","ELLUCIAN COMPANY LLC","College at Fredonia","CM0663A",579572,"01/01/2023","09/30/2026","Non-administrative usage of software license, support and training","09/05/2023"
"Original Contract","ELLUCIAN COMPANY LLC","SUNY at Buffalo","CM0663A",429111,"10/01/2022","09/30/2025","Software license, support and training for University at Buffalo","02/21/2023"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",193897,"","09/30/2016","Contract value increase for Date Definition and Load Testing.","03/11/2014"
"Amendment","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",2551.33,"","06/30/2016","APPLICATION XTENDER","10/30/2014"
"Amendment","ELLUCIAN COMPANY LLC","College at Cortland","CM0663A",28733.07,"","09/30/2016","ELLUCIAN SOFTWARE/SERVICE","09/09/2015"
"Amendment","ELLUCIAN COMPANY LLC","College at Buffalo","CM0663A",103424,"","09/30/2016","Software and Maintenance - Banner Document Management and Data Defense for SUNY Buffalo","03/13/2015"
"Amendment","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",10645116,"","09/30/2021","Contract Extension","12/06/2016"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",317046,"","09/30/2016","UNIVERSITY-WIDE SOFTWARE","12/22/2014"
"Amendment","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",8795,"","06/30/2016","Increase contract amount for annual BDMS maintenance and support","09/23/2015"
"Amendment","ELLUCIAN COMPANY LLC","College at New Paltz","CM0663A",29106,"","09/30/2016","Consulting Services","02/29/2016"
"Amendment","ELLUCIAN COMPANY LLC","College at Cortland","CM0663A",70585,"","09/30/2021","ELLUCIAN SOFTWARE/SERVICE 5 year extension","10/03/2017"
"Amendment","ELLUCIAN COMPANY LLC","College at Buffalo","CM0663A",66773.17,"","09/30/2016","TO PURCHASE VARIOUS ELLUCIAN PRODUCTS","12/07/2015"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Albany","CM0663A",43862,"","12/31/2023","Annual renewal for StudentForms","08/08/2023"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",5000,"","09/30/2016","ADDING CONTRACT VALUE FOR NOVEMBER 2016 DEGREE WORKS SCRIBE 101 AND 201 TRAINING","10/28/2016"
"Amendment","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",570828.51,"","09/30/2021","Extension to Coincide with the Master Agreement","10/06/2017"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",347453,"","09/30/2021","Extension and International Student & Scholar Management (ISSM) - License, Support and Maintenance","06/04/2019"
"Amendment","ELLUCIAN COMPANY LLC","College at Purchase","CM0663A",224051.6,"","09/30/2023","Ellucian Payment Center by TouchNet Software Supplment","08/25/2020"
"Amendment","ELLUCIAN COMPANY LLC","College of Technology at Farmingdale","CM0663A",182934,"","09/30/2026","Non admin campus five year renewal and contract value increase","03/14/2022"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",2670582.79,"","09/30/2021","5 yr extension with the option of 2 additional 5 yr renewals & additional terms & conditions","11/25/2016"
"Amendment","ELLUCIAN COMPANY LLC","College at Cortland","CM0663A",81926,"","09/30/2026","Five year renewal and contract value increase","03/18/2022"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",39894,"","","Maintenance Renewal 10/1/18 - 9/30/19","12/12/2019"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Albany","CM0663A",781842,"","07/31/2027","Contract value increase and extension","09/15/2023"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",4088,"","09/30/2021","5 Year Extension (within terms of the Master Agreement)","01/18/2017"
"Amendment","ELLUCIAN COMPANY LLC","College at Old Westbury","CM0663A",164781,"","05/31/2026","Non-admin campus usage increase and allowable renewal","09/12/2022"
"Amendment","ELLUCIAN COMPANY LLC","College at Old Westbury","CM0663A",182693,"","","Non-administrative usage to pay the total managed services fees","02/08/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",9059,"","06/30/2016","APPLICATION XTENDER","11/09/2016"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",5000,"","09/30/2021","DEGREE WORKS STUDENT EDUCATIONAL PLANNER WORKSHOP","03/08/2017"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Albany","CM0663A",237043,"","","Contact value increase","12/20/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Buffalo","CM0663A",278668.2,"","09/30/2021","Maintenance for Various Ellucian Products","12/29/2016"
"Amendment","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",98803.02,"","09/30/2021","Adds Ellucian Mobile & Increases the Contract Amount for the Contract Extension","12/23/2016"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",0,"","09/30/2021","Twenty Percent Off SaaS Product's List Price","08/10/2017"
"Amendment","ELLUCIAN COMPANY LLC","College at New Paltz","CM0663A",32205.8,"","09/30/2026","Renewal and contract value increase","10/07/2021"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",142767,"","","Contract Value Increase for Annual Maintenance Costs","12/19/2019"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Albany","CM0663A",486952,"","","Contact value increase","01/11/2024"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",4211,"","","DEGREE WORKS STUDENT EDUCATIONAL PLANNER WORKSHOP","10/10/2017"
"Amendment","ELLUCIAN COMPANY LLC","College at Old Westbury","CM0663A",114954,"","09/30/2026","Non-administering campus use of agency wide agreement","03/27/2023"
"Amendment","ELLUCIAN COMPANY LLC","College of Technology at Farmingdale","CM0663A",553415.75,"","09/30/2027","Contract extension and value increase","07/20/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",850000,"","","Budget Modification for SICAS Center Banner","11/26/2019"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",10737,"","","Maintenance for Ellucian Products","04/30/2020"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",41396,"","","Maintenance Renewal 10/1/2019 - 9/30/2020","09/01/2020"
"Amendment","ELLUCIAN COMPANY LLC","College at Purchase","CM0663A",106727.25,"","","Software maintenance services","01/21/2022"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",8000,"","","DEGREE WORKS SCRIBE 101 TRAINI","05/14/2018"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",397150,"","09/30/2026","Five year renewal and contract value increase","11/20/2020"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",21140,"","","Contract value increase for two Ellucian Intelligent Learning Platform environment licenses","12/08/2020"
"Amendment","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",17734682.22,"","09/30/2026","Five year renewal and increase in funds","08/04/2021"
"Amendment","ELLUCIAN COMPANY LLC","College of Environmental Science & Forestry","CM0663A",291041,"","09/30/2026","Non-administrative agency five-year renewal and increase in funds","12/19/2022"
"Amendment","ELLUCIAN COMPANY LLC","College at Potsdam","CM0663A",197205.98,"","09/30/2026","5 year renewal and addition of Banner Finance","09/23/2021"
"Amendment","ELLUCIAN COMPANY LLC","College at Purchase","CM0663A",2.15,"","","Addition of funds for software maintenance services final invoice","08/17/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Purchase","CM0663A",163308,"","09/30/2026","Extension and contract value increase","01/04/2024"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",34506,"","","Increase contract value for period 10/1/20 to 9/30/21","08/10/2021"
"Amendment","ELLUCIAN COMPANY LLC","SUNY - Upstate Medical University","CM0663A",27135,"","09/30/2026","Contract value increase for cloud services subscription","03/13/2024"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",32662,"","","Annual subscription encumbrance","09/23/2021"
"Amendment","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",132407,"","09/30/2027","Contract value increase and extension","09/27/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Oneonta","CM0663A",103688,"","","Campus logic products for 2024","12/21/2023"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",57737.25,"","","Annual subscription encumbrance","12/03/2021"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",176341,"","","Contract Value Increase for SUNY Online Greenfield U Project","12/17/2019"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",35938,"","","Addition use of services","07/19/2022"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",33642,"","","Contract value increase for Ellucian Intelligent Learning Platform Enterprise license renewal","10/04/2022"
"Amendment","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",13655.95,"","09/30/2026","Non administering agency five year renewal","10/18/2021"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",2689,"","","Contract value increase for Ellucian Intelligent Learning Platform Enterprise maintenance","08/17/2023"
"Amendment","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",59279,"","","Contract value increase for additional information services","07/21/2022"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",3290351.35,"","09/30/2026","Five year renewal and contract value increase","07/07/2020"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",34651,"","","Contract value increase for Ellucian Intelligent Learning Platform Enterprise maintenance","10/23/2023"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",34752,"","","Contract value increase for Ellucian Intelligent Learning Platform Enterprise maintenance","02/20/2024"
"Amendment","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",194776,"","","Renewal licensing and support addition of funds","09/21/2022"
"Amendment","ELLUCIAN COMPANY LLC","College at Geneseo","CM0663A",15708,"","","Contract value increase","06/27/2023"
"Amendment","ELLUCIAN COMPANY LLC","SUNY at Binghamton","CM0663A",390888,"","09/30/2027","Contract value increase","03/18/2024"
"Amendment","ELLUCIAN COMPANY LLC","State University of New York - Agency-wide","CM0663A",1076250,"","","Contract value increase for cloud services subscription","01/18/2024"
"Original Contract","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",3374083,"06/16/2016","09/30/2017","Vendor correction - CRM Software solution and Enterprise Resource Planning Platform for ESC","02/10/2017"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",427901,"","09/30/2021","ELLUCIAN- CRM AND ERP SOLUTION","11/13/2017"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",1035830,"","","Annual Software Fees for 2017-18","01/11/2019"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",430981,"","","Contract Amount Increase","10/18/2019"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",826333,"","09/30/2025","5 year renewal and increase in funds","11/04/2020"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",286546,"","","Contact value increase","09/07/2023"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",0,"","09/30/2027","STS term correction","09/22/2023"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",168592,"","","Contract value increase","12/28/2023"
"Amendment","ELLUCIAN COMPANY LLC","Empire State College","CM0663B",426529,"","","Contract value increase","04/11/2024"
