*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARIST COLLEGE","Department of Environmental Conservation","C00268GG",54674,"12/01/2016","11/30/2018","HUDSON RIVER ESTUARY GRANTS PROGRAM","12/23/2016"
"Original Contract","MARIST COLLEGE","New York State Urban Development Corporation","C009396",3000000,"09/04/2015","12/31/2020","PA Filed Contract Cost to Purchase Machinery and Equipment","01/11/2016"
"Amendment","MARIST COLLEGE","State Education Department","C010435",41802,"","06/30/2014","other amendment","08/28/2012"
"Amendment","MARIST COLLEGE","State Education Department","C010435",83604,"","06/30/2014","other amendment","04/18/2013"
"Amendment","MARIST COLLEGE","State Education Department","C010435",10115,"","","Single Source Amendment","06/24/2014"
"Original Contract","MARIST COLLEGE","State Education Department","C011203",410655,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/11/2013"
"Amendment","MARIST COLLEGE","State Education Department","C011203",153402,"","","Other Amendment","09/22/2014"
"Original Contract","MARIST COLLEGE","New York State Urban Development Corporation","C011943",2500000,"04/04/2019","12/31/2022","PA Filed Contract - Facility expansion and renovation for the steel plant studios of Marist College","01/10/2020"
"Original Contract","MARIST COLLEGE","State Education Department","C013130",549975,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","MARIST COLLEGE","State Education Department","C014771",509040,"06/01/2023","05/31/2028","EDUCATION SERVICES","08/16/2023"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C401295",39574,"","08/31/2012","single source amendment","08/21/2012"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C401833",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIPS PROGRAMS","02/27/2013"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C401833",27033,"","","Adds Money","04/21/2015"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C401833",92688,"","08/31/2017","Adds money","03/10/2016"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C401833",71062,"","08/31/2017","Adds Money","03/17/2017"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C402328",1540000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/16/2014"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C402328",180245,"","06/30/2019","Adds Money","02/23/2016"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C402328",236940,"","06/30/2019","ADDS MONEY","06/02/2017"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C403118",2132085,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/11/2018"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403118",85286,"","","Adds money","06/27/2022"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",1995000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","09/30/2019"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",327497,"","","Adds money","06/30/2022"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",140268,"","","Adds money","02/17/2023"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C403395",25019,"","","Adds money","03/21/2024"
"Original Contract","MARIST COLLEGE","State Education Department - Federal - State Grants","C404011",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/08/2023"
"Amendment","MARIST COLLEGE","State Education Department - Federal - State Grants","C404011",364320,"","","Adds money","11/30/2023"
"Original Contract","MARIST COLLEGE","Higher Education Capital Match Program Board","CR20014320",413709,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","12/15/2021"
