*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ITHACA TOWN OF","Department of State","C1000945",62405,"04/01/2018","03/31/2023","16-LWRP-6 2016 EPF C1000945","09/04/2018"
"Original Contract","ITHACA TOWN OF","Department of State","C1002545",50500,"04/01/2023","03/31/2024","East Shore Drive Pedestrian & Bicyclist Safety Corridor Project","02/16/2024"
"Original Contract","ITHACA TOWN OF","Office of Parks Recreation & Historic Preservation","C29798GG",211275,"12/16/2022","12/15/2027","Heritage Areas Planning Acquisition Development","06/22/2023"
"Original Contract","ITHACA TOWN OF","Office of Parks Recreation & Historic Preservation","C82389GG",137250,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","02/25/2020"
"Amendment","ITHACA TOWN OF","Department of Transportation","D030205",0,"","12/31/2016","No Cost Time Extension","12/23/2013"
"Amendment","ITHACA TOWN OF","Department of Transportation","D030205",324434,"","12/31/2024","Adds Money and Time for Project Phase","11/02/2020"
"Original Contract","ITHACA TOWN OF","Department of Transportation","D034288",76000,"02/04/2014","12/31/2018","Pedestrian Corridor Study New York State Route 96B Danby Road","02/27/2014"
"Original Contract","ITHACA TOWN OF","Department of Transportation","D035389",84000,"02/28/2017","12/31/2020","Highway","04/26/2017"
"Original Contract","ITHACA TOWN OF","Department of Transportation","D035696",141840,"03/06/2018","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","05/10/2018"
"Amendment","ITHACA TOWN OF","Department of Transportation","D035696",1040160,"","12/31/2023","Adds Money and Time for project phase","06/26/2020"
"Amendment","ITHACA TOWN OF","Department of Transportation","D035696",-3200.01,"","09/24/2021","Contract close out","10/04/2021"
"Original Contract","ITHACA TOWN OF","Department of Transportation","D041026",370500,"11/18/2023","12/31/2028","Town Line Rd Over Lick Brook Bridge Replacement","02/06/2024"
