*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office for the Prevention of Domestic Violence","C00026GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C00126GG",277311,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office for the Prevention of Domestic Violence","C00172GG",476508,"05/01/2022","04/30/2025","Rape Crisis","10/21/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C00251GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/19/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C01015GG",281470,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","06/18/2021"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C01015GG",281470,"","09/30/2022","Renewal","02/08/2022"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C01015GG",281470,"","09/30/2023","Renewal","04/28/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026627A",70296.88,"01/01/2014","06/30/2015","ASSIGNMENT","07/31/2014"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026627A",216886,"","","Adds Money","03/10/2015"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026993A",375000,"01/01/2014","12/31/2015","ASSIGNMENT","07/31/2014"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026993A",557399.78,"","","correction to contract value after assignment","06/09/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026993A",250000.22,"","06/30/2016","Adds time and money","12/15/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026993A",250000,"","12/31/2016","ADDS TIME AND MONEY","10/18/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026994",300000,"","06/30/2016","Contract Extension","02/08/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C026994",300000,"","12/31/2016","Adds money and time","08/18/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",543221,"","","other amendment - WD","01/30/2013"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",1650082,"","12/31/2013","Renewal Amendment","03/26/2013"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",548326,"","","COMPREHENSIVE FAMILY & REPRODUCTIVE PLANNING","12/23/2013"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",1462919,"","12/31/2014","renewal amendment","02/25/2014"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",502811,"","","Adds money - written directive","02/09/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",1508434,"","12/31/2015","Renewal","06/29/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",2011245,"","12/31/2016","Adding Time and Money","02/24/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",2011245,"","12/31/2017","ADDS TIME AND MONEY","03/03/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027051",4022490,"","12/31/2019","ADDS TIME AND MONEY","03/23/2018"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",1936071,"01/01/2014","12/31/2014","Assignment","07/31/2014"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",650357,"","","Adds Money","02/20/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",1951070,"","12/31/2015","Renewal","07/10/2015"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",2601427,"","12/31/2016","Adding Time and Money","02/24/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",2601427,"","12/31/2017","ADDS TIME AND MONEY","04/28/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C027052A",5202854,"","12/31/2019","ADDS MONEY AND TIME","06/14/2018"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C027731",110511,"04/01/2015","03/31/2020","FEDERAL FAMILY VIOLENCE PREVENTION","12/07/2015"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028676",499490,"09/01/2019","08/31/2024","Advantage After School Program","12/04/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028676",0,"","08/31/2025","No cost time extension","10/29/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028782",110000,"04/01/2020","03/31/2025","Domestic Violence","03/11/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Office of Children & Family Services","C028782",4000,"","","Adds money","02/25/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C100527",973511.8,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C100527",115786.2,"","09/30/2017","ADDS MONEY","03/09/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C100527",993158.7,"","09/30/2019","RENEWAL","01/17/2018"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C10810GG",2445403.53,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/03/2019"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C10810GG",-510553.62,"","09/30/2022","Contract close out","09/22/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C11041GG",4056893.68,"10/01/2019","09/30/2022","Victims of Crime Act","01/17/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C11041GG",194915.28,"","","Adds money","06/30/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C11345GG",4794516.45,"10/01/2022","09/30/2025","Victims of Crime Act","05/23/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C31020GG",326530,"05/01/2016","04/30/2018","Rape Crisis","06/27/2016"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32131GG",3341250,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/23/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32131GG",-94733,"","12/31/2021","Budget Reduction","08/18/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32131GG",648306,"","12/31/2022","Adding time and money","05/26/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32132GG",3341250,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","05/02/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32132GG",-94733,"","12/31/2021","Budget Reduction","08/18/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C32132GG",648306,"","12/31/2022","Add money and time","06/17/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C33363GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS","04/11/2018"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C33363GG",30775,"","","Adds Money","11/05/2020"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C35222GG",2306336,"01/01/2020","06/30/2020","Family Planning Program","01/14/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C35222GG",4612672,"","06/30/2021","Adds Money and Time","11/04/2020"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C35222GG",2306336,"","12/31/2021","Adds money and time","10/14/2021"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C36287GG",9890000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","12/31/2021"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C36287GG",16839675,"","12/31/2026","Adds money and time","01/31/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C37461GG",1200000,"10/01/2022","09/30/2027","Sexual Related Programs","09/27/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C37588GG",324153,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/27/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C37589GG",324153,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/24/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C37843GM",2302202,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and Procedural Abortion Access Program (ESSMAA)","03/07/2024"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C38828GG",7950000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/27/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C38951GG",960000,"10/01/2023","09/30/2027","Sexual Related Programs","12/11/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Department of Health","C39095GG",1250000,"10/01/2023","09/30/2028","Personal Responsibility Education Program","10/18/2023"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Victim Services, Office of","C501121A",86169.24,"01/01/2014","09/30/2014","Assignment","07/21/2014"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",141510,"01/01/2015","12/31/2017","Services Training Officers Prosecution","02/16/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",0,"","12/31/2017","Budget Modification","08/26/2016"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/14/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",47170,"","12/31/2018","RENEWAL","12/21/2017"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",47170,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652103",47170,"","12/31/2020","Add Money and Time","12/10/2019"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652196",178342,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/11/2018"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652264",270600,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/26/2018"
"Amendment","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C652264",270600,"","09/30/2019","RENEWAL","09/06/2018"
