*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004842",1577000,"08/26/2016","06/02/2017","Upgrade HVAC Systems at Clubhouse @ Bethpage SP Nassau County","08/26/2016"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004842",0,"","10/02/2017","CO#1-NCTE-Upgrade HVAC Systems at Clubhouse@Bethpage State Park Nassau County","08/25/2017"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004842",53680.4,"","","CO#2-Addlional Work-Upgrade HVAC Systems at Clubhouse@Bethpage State Park Nassau County","10/25/2017"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004842",13491.55,"","","CO#3 Additional Work Upgrade HVAC Systems at Clubhouse, Bethpage State Park, Nassau County","11/02/2017"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004842",39782.82,"","03/02/2018","CO#4 Upgrade HVAC Systems at Clubhouse Bethpage State Park, Nassau County","01/02/2018"
"Original Contract","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",497870,"09/30/2020","01/29/2021","Upgrade Heating System Admin. Bldg. Connetquot River State Park Suffolk County","09/11/2020"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",7470,"","","CO# 1 Field condition ACM abate","11/10/2020"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",30130,"","06/01/2021","Change order #2 additional chimney repair and time extension","04/27/2021"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005635",0,"","10/31/2021","CO# 3 No cost time extension","09/03/2021"
"Original Contract","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D006015",87750,"11/23/2022","01/27/2024","Bayard Cutting Arboretum State Park parking lot and visitor center Suffolk County","11/23/2022"
"Amendment","K G MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D006015",0,"","07/05/2024","CO# 1 No cost time extension","02/07/2024"
"Original Contract","K G MECHANICAL INC","Office of General Services - Design & Construction","DQ1852H",360000,"05/17/2023","03/08/2024","Replace boiler and heating systems in Building 68 Creedmoor PC in Queens County","05/17/2023"
"Amendment","K G MECHANICAL INC","Office of General Services - Design & Construction","DQ1852H",3516,"","","CO#1 79287 Adding chemical feeder & sheet metal shield","12/05/2023"
