*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOBAY PRINTING CO INC","Department of Labor","C000325",818480,"05/06/2014","05/05/2019","unemployment insurance claimant handbooks","05/06/2014"
"Amendment","TOBAY PRINTING CO INC","Department of Labor","C000325",45695,"","04/30/2019","AMENDMMENT 1 - INCREASE PAGE COUNT AND PRICING FOR UI HANDBOOKS","07/08/2015"
"Amendment","TOBAY PRINTING CO INC","Department of Labor","C000325",159125.2,"","04/30/2019","AMENDMMENT 1-UI HANDBOOKSPAGES","10/07/2016"
"Amendment","TOBAY PRINTING CO INC","Department of Labor","C000325",38512.88,"","04/30/2019","FINAL AMENDMENT - CLAIMANT HANDBOOK","05/25/2017"
"Original Contract","TOBAY PRINTING CO INC","Department of Labor","C000498",1364000,"05/24/2019","05/23/2024","Unemployment Insurance Claimant Handbooks","05/24/2019"
"Amendment","TOBAY PRINTING CO INC","Department of Labor","C000498",1000000,"","","Contract value increase for additional handbooks for unemployment insurance claimants","09/30/2021"
"Original Contract","TOBAY PRINTING CO INC","Department of Motor Vehicles","C000816",1269900.57,"08/12/2014","08/11/2019","PRINTING SERVICES   MV-21 SERIES  DRIVERS MANUALS","08/12/2014"
"Original Contract","TOBAY PRINTING CO INC","Department of Motor Vehicles","C000925",853668.04,"08/12/2019","08/11/2024","Printing of MV-21 Series Driver's Manual and MV-21 MC Series Motorcycle Manual","04/16/2019"
"Original Contract","TOBAY PRINTING CO INC","Department of Motor Vehicles","C001044",1077387.58,"08/12/2024","08/11/2029","Printing of MV-21 Series Driver's Manual and MV-21MC Series Motorcycle Manual","05/31/2024"
"Original Contract","TOBAY PRINTING CO INC","Office of General Services","C003580",2615442.23,"05/29/2015","05/28/2020","Offset Reproduced Bound Books","05/29/2015"
