*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X000867",18656,"08/25/2011","09/05/2011","FOOD, BEVERAGE AND BEER CONCESSION 2011 NYS STATE FAIR","07/19/2011"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X001022",17818,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X001172",18004,"08/22/2013","09/02/2013","Space rental","10/02/2013"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X14C123",21826.67,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/29/2014"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X15C119",23639.82,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","04/22/2015"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X18C180",23609.19,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X19C471",27863.36,"08/21/2019","09/02/2019","2019 NYS Fair Food and Beverage Concession","07/05/2019"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X19N051",3471.86,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X21C205",21159.11,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X21N031",2285.67,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X22C222",22183.22,"08/24/2022","09/05/2022","Contract Activation","09/03/2022"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X22N080",2952,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X23C112",23430.34,"08/23/2023","09/04/2023","Contract Activation","09/26/2023"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X23N054",2993.28,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","x18n075",3127,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
