*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C00558GG",1000000,"03/07/2018","12/31/2019","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/18/2018"
"Amendment","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C00558GG",0,"","01/31/2020","No Cost Time Extension","12/06/2019"
"Original Contract","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C01769GG",50448.17,"01/01/2021","12/31/2024","Municipal Waste Reduction and Recycling Program","07/19/2023"
"Original Contract","MARCELLUS VILLAGE OF","Department of State","C1000063",600000,"04/01/2011","03/31/2014","LGE EFFICIENCY IMPROVEMENT    GRANTS","01/06/2014"
"Amendment","MARCELLUS VILLAGE OF","Department of State","C1000063",0,"","03/31/2015","2011 lgeg extension C1000063","06/17/2014"
"Original Contract","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C305179",80000,"02/01/2017","10/31/2019","WATER QUALITY MANAGEMENT PGM, White Phosphorus Removal","12/26/2017"
"Amendment","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C305179",0,"","01/31/2020","No Cost Time Extension","12/23/2019"
"Original Contract","MARCELLUS VILLAGE OF","Department of Environmental Conservation","C305329",375625,"01/01/2010","12/31/2012","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","02/09/2015"
"Amendment","MARCELLUS VILLAGE OF","Department of Transportation","D017873",0,"","12/31/2018","NO COST TIME EXTENSION","09/25/2017"
"Original Contract","MARCELLUS VILLAGE OF","Department of Transportation","D033089",50000,"03/01/2017","09/01/2022","MULTI MODAL #1","01/20/2017"
"Original Contract","MARCELLUS VILLAGE OF","Department of Transportation","D034186",0,"01/31/2003","12/30/2015","NINE MILE CREEK WALK ONONDAGA COUNTY","11/07/2013"
