*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMHERST PAVING INC","Office of Parks Recreation & Historic Preservation","D005831",166620,"08/10/2021","10/09/2021","Asphalt pavement improvements various state parks NI Region counties","08/10/2021"
"Amendment","AMHERST PAVING INC","Office of Parks Recreation & Historic Preservation","D005831",55540,"","","CO#1 Additional paving at Beaver Island and Tuscarora State Park","09/15/2021"
"Amendment","AMHERST PAVING INC","Department of Transportation","D261514",0,"","10/31/2012","JOC - 2nd renewal's partial extension","09/25/2012"
"Amendment","AMHERST PAVING INC","Department of Transportation","D261514",-11331.41,"","","CO#6 - JOC, FINAL CLEAN UP CHANGE ORDER","01/23/2013"
"Original Contract","AMHERST PAVING INC","Department of Transportation","D262120",562609,"12/28/2012","08/31/2013","PREVENTIVE MAINTENANCE ROUTE 19A GENESEE FALLS  WYOMING COUNTY","12/28/2012"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262120",-7432.99,"","","CO# 2 - item increase/decrease -Rt 19A -Genessee Falls, Wyoming Co.","07/09/2013"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262120",-16669.23,"","","CO#3 -final computations-Preventative Maintenance on Rte 19A-Genessee Falls, Wyoming Co.","12/13/2013"
"Original Contract","AMHERST PAVING INC","Department of Transportation","D262339",508577.65,"06/26/2013","06/25/2014","JOC - Highway Maint.  All Region 5 Counties","06/26/2013"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262339",-313405.82,"","","CO#1 - Close Contract, Highway Job Order Contract (JOC) Region 5","09/02/2014"
"Original Contract","AMHERST PAVING INC","Department of Transportation","D262803",1595523.4,"04/30/2015","09/30/2015","Asphalt Concrete Resurfacing, Route 952Q, Walden Ave., Erie County","04/30/2015"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262803",0,"","10/31/2015","CO 001, NCTE, Asphalt Concrete Resurfacing, Route 952Q, Walden Ave, Erie County","11/06/2015"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262803",0,"","11/30/2015","CO 2  No cost time extension Asphalt Concrete  Region 5","11/30/2015"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262803",0,"","12/31/2015","CO 4  No cost time extension","12/29/2015"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262803",-179291.67,"","12/31/2015","Final Clean up CO 5","03/22/2016"
"Amendment","AMHERST PAVING INC","Department of Transportation","D262803",0,"","12/31/2015","CO#F6-Final to Close-Asphalt Concrete Resurfacing, Route 952Q, Walden Ave., Erie County","11/10/2016"
"Original Contract","AMHERST PAVING INC","Department of Transportation","OC000241",516334.86,"04/01/2023","12/31/2023","Bituminous concrete asphalt mixtures, 31503, 23292, PC70026","05/05/2023"
"Original Contract","AMHERST PAVING INC","Department of Transportation","OC000242",345321.03,"04/01/2023","12/31/2023","Bituminous concrete asphalt for Niagara County Lot 14 31503, 23292, PC70026","05/10/2023"
"Original Contract","AMHERST PAVING INC","Department of Transportation","OC000248",437567.75,"04/01/2023","12/31/2023","Bituminous concrete asphalt mixture, 23292, 31503, PC70026","05/12/2023"
"Original Contract","AMHERST PAVING INC","Department of Transportation","OC000249",312825.55,"04/01/2023","12/31/2023","Bituminous concrete asphalt mixtures 23292, 31503, PC70026","05/15/2023"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC65825",6071662.63,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66135",3282670.71,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66135",650029.29,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66418",3505741.72,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66418",149958.28,"","","Increase CAP Adjustment EE1","02/24/2015"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66418",0,"","10/31/2015","No Cost Time Extension (10 mths) - Bituminous Concrete Hot Mix Asphalt","05/07/2015"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66418",505600,"","","EE1 INCREASE","09/25/2015"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66625",2971916.5,"08/15/2014","12/31/2014","BITUMINOUS CONCRETE HMA VPP - HOT MIX ASPHALT VENDOR PLACED PAVEMENT","08/15/2014"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66625",0,"","10/31/2015","10 month extension -   Bituminous Concrete Hot Mix Asphalt","05/07/2015"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66625",1008783.5,"","","Contract Cap Adjustments","09/14/2015"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66928",3259549.2,"06/16/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC66928",0,"","12/31/2015","Bituminous Concrete Hot Mix","06/23/2015"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67077",981718.45,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67077",44061,"","12/31/2015","Bituminous Concrete Hot Mix","04/19/2016"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67519",1446047.86,"05/16/2016","12/31/2016","BITUMINOUS CONCRETE,HOT ASPHAL","05/20/2016"
"Amendment","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67519",468369.3,"","12/31/2016","BITUMINOUS CONCRETE,HOT ASPHALT","09/28/2016"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67755",1457515,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC67841",5027495,"08/21/2017","12/31/2017","Bituminous Concrete HMA VPP -","08/29/2017"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC68006",5224585,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC68634",7190792.43,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC69078",1359094.99,"04/01/2020","12/31/2020","Bituminous Concrete","03/19/2020"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC69164",4762275.14,"07/30/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC69564",1732858.88,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC70026",1797314.14,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
