*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","1093 GROUP LLC","State Education Department","L001587",0,"","10/31/2018","Change Lease End Date at 609 E Church St Elmira Chemung County","10/24/2018"
"Amendment","1093 GROUP LLC","State Education Department","L001587",17498.6,"","10/31/2019","Holdover 609 East Church Street Elmira Chemung County","11/15/2018"
"Amendment","1093 GROUP LLC","State Education Department","L001587",24662.66,"","11/30/2019","Holdover 609 East Church Street Elmira Chemung County","09/09/2019"
"Amendment","1093 GROUP LLC","State Education Department","L001587",24662.66,"","01/31/2020","Holdover 609 East Church Street Elmira Chemung County","10/04/2019"
"Original Contract","1093 GROUP LLC","State Education Department","L002278",971663,"01/01/2020","12/31/2029","609 East Church Street Elmira Chemung County","08/16/2019"
"Amendment","1093 GROUP LLC","State Education Department","L002278",0,"","01/31/2030","Commencement Update 609 East Church Street Elmira Chemung County","02/21/2020"
"Original Contract","1093 GROUP LLC","Department of Correctional Services - Agencywide","L002568",1952673.8,"06/01/2024","05/31/2034","100 Ferris Street Elmira Chemung County","02/09/2024"
"Original Contract","1093 GROUP LLC","Department of Transportation","L01487A",240489.09,"03/14/2014","11/30/2016","LEASE ASSIGNMENT 301 OHIO STREET BUFFALO ERIE COUNTY","08/29/2016"
"Amendment","1093 GROUP LLC","Department of Transportation","L01487A",252528.43,"","11/30/2021","5 YEAR RENEWAL, 301 OHIO STREET BUFFALO ERIE COUNTY","10/07/2016"
"Amendment","1093 GROUP LLC","Department of Transportation","L01487A",-126569.69,"","11/30/2022","Holdover","09/15/2021"
"Amendment","1093 GROUP LLC","Department of Transportation","L01487A",47622.48,"","11/30/2023","Holdover","09/07/2022"
"Amendment","1093 GROUP LLC","Department of Transportation","L01487A",32822.64,"","11/30/2024","Holdover","09/26/2023"
"Original Contract","1093 GROUP LLC","Office of General Services","L01491A",61337.81,"03/14/2014","08/31/2016","301 OHIO STREET BUFFALO ERIE COUNTY","02/26/2016"
"Amendment","1093 GROUP LLC","Office of General Services","L01491A",0,"","11/30/2016","SPACE @ 301 OHIO ST. BUFFALO","05/20/2016"
"Amendment","1093 GROUP LLC","Office of General Services","L01491A",101914,"","11/30/2021","RENEWAL STORAGE SPACE  301 OHIO STREET BUFFALO ERIE COUNTY","09/21/2016"
"Original Contract","1093 GROUP LLC","Department of Correctional Services - Agencywide","L01516A",73327.76,"11/08/2022","09/30/2023","Assignment","05/03/2023"
"Amendment","1093 GROUP LLC","Department of Correctional Services - Agencywide","L01516A",198128.59,"","09/30/2024","Holdover","09/20/2023"
