*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C003016",261018,"07/01/2016","06/30/2017","SMALL BUSINESS DEVELOPMENT CENTERS","05/18/2017"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C003233",126719,"07/01/2017","06/30/2018","SMALL BUSINESS DEVELOPMENT CENTERS","04/05/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C003443",158381,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/02/2019"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C004022",619727,"09/01/2022","08/31/2026","Educational Opportunity Program","03/23/2023"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C012559",13018,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department","C012559",6509,"","12/31/2018","One Year Renewal","02/06/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C013894",28204,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Rockland County","05/23/2019"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department","C014684",36900,"01/01/2023","12/31/2025","High School Equivalency test administration - Rockland","05/28/2023"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","Department of Labor","C015133",100000,"04/22/2015","04/21/2016","WORKFORCE INVESTMENT ACT","05/14/2015"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Department of Labor","C015133",0,"","07/21/2016","No Cost Time Extension","02/16/2016"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/24/2018"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",7532,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",15064,"","","Adds Money","05/05/2020"
"Amendment","ROCKLAND COMMUNITY COLLEGE","Office of Children & Family Services","C028201",0,"","05/31/2021","No cost time extension","03/18/2021"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","Department of Health","C029520",79950,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","03/05/2015"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","Department of Labor","C22714GG",299978.99,"09/01/2023","03/01/2024","Reimagine Workforce Preparation","09/12/2023"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401293",39738,"","08/31/2012","other amendment","08/28/2012"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402456",679389,"09/01/2014","08/31/2017","LIBERTY PARTNERSHIP PROGRAM","03/23/2015"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402456",68260,"","08/31/2017","ADDS MONEY","02/02/2016"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402456",52102,"","08/31/2017","Adds Money","02/16/2017"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403119",2125000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/21/2018"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403119",85003,"","","Adds money","08/03/2022"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C404010",2125000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/06/2023"
"Amendment","ROCKLAND COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C404010",344080,"","","Adds money","12/20/2023"
