*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIRAM INC","State University Construction Fund","D006650",26255000,"06/16/2021","05/19/2024","Rehabilitate Javits Lecture Center at SUNY Stony Brook, Suffolk County","07/21/2021"
"Amendment","NIRAM INC","State University Construction Fund","D006650",0,"","06/25/2024","Term correction","07/27/2021"
"Amendment","NIRAM INC","State University Construction Fund","D006650",61032,"","","Change order 1 for manual bypass function to automatic transfer switches","09/12/2022"
"Amendment","NIRAM INC","State University Construction Fund","D006650",103176,"","","Change orders 4 and 5 are for temporary power setup and add secondary ground at transformers","03/27/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",34681,"","","Change order #7 is for changes to fire alarm, telecom, architectural, electrical and structural","05/09/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",-574,"","","Change orders 8, 9 and 10 are for various changes","07/12/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",71268,"","","Change order 11 for pneumatic control system","08/08/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",34212,"","","Change orders 2, 3 and 6 for sprinkler relocation, additional seat finish and air handler unit power","08/11/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",-13966,"","","Change order 12 for credit associated with piping substitution","12/14/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006650",2467,"","","Change order thirteen for modifications to the campus security system","03/22/2024"
"Original Contract","NIRAM INC","State University Construction Fund","D006767",29249000,"10/03/2022","05/20/2026","Renovate cafeteria servery and dining area at SUNY Downstate's university hospital building","10/21/2022"
"Amendment","NIRAM INC","State University Construction Fund","D006767",0,"","06/13/2026","Term correction","10/28/2022"
"Amendment","NIRAM INC","State University Construction Fund","D006767",-2372,"","","Change order 1 is a deductive to provide double swing doors in lieu of overhead coil door","09/14/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006767",146045,"","","Change orders two to five are for various changes","12/20/2023"
"Amendment","NIRAM INC","State University Construction Fund","D006767",3565,"","","Change order seven to provide door modifications","05/13/2024"
"Original Contract","NIRAM INC","State University Construction Fund","D006909",31614000,"04/04/2024","11/24/2027","Rehabilitation of Sinclair Hall at SUNY Farmingdale in Nassau County","04/26/2024"
"Amendment","NIRAM INC","State University Construction Fund","D006909",0,"","12/21/2027","Contract term update per notice to proceed","05/09/2024"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D204142",7333000,"06/01/2018","08/03/2019","PA Filed Contract -SUNY Purchase Bldg. 45 Big Haus Minor Rehab with ACM Abate","06/08/2018"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D208654",1397000,"04/23/2019","08/07/2019","PA Filed Contract SUNY College at Purchase Sprinkler Installation","04/26/2019"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D208739",7637000,"04/29/2019","08/12/2020","PA Filed Contract Minor Rehab & Haz Mat Removal College at Purchase Crossroads Residence Hall","05/07/2019"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212196",4573000,"02/06/2020","08/05/2020","PA Filed Contract - New Paltz College Bouton Hall bathroom renovation phase II","02/12/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212536",1283000,"05/08/2020","08/07/2020","PA Filed Contract SUNY College at Purchase Commons Building S sprinkler installation","09/18/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D212537",1283000,"05/08/2020","08/07/2020","PA Filed Contract SUNY College at Purchase Commons Building M sprinkler installation","09/18/2020"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D215457",6788000,"06/07/2021","06/30/2024","PA Filed Contract Charles K Post Addictions Treatment Center conversion including asbestos removal","06/30/2021"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","D44544C",6234000,"09/21/2016","07/10/2024","Replace Windows NYC Armory Lexington","09/21/2016"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",-10230,"","","CO#1 73818 Credit for windows with fans.","08/29/2019"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",71159,"","","CO#2 73685  Window interior finish changes.","09/13/2019"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",56232,"","","CO#3 73699 Aesthetic Changes","10/15/2019"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",139657,"","","CO#5 74063 Added Anchoring Work","02/20/2020"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",60220,"","","CO#7 75109 Code Compliant Adjustments","10/29/2020"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44544C",38582,"","","Change order #8 75127 window replacement & basement mural repair","01/03/2021"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","D44628C",24376000,"05/23/2017","03/08/2020","Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","05/23/2017"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",-26190,"","","CO 1 # 71408 Changes to Construction Process Documentation Specifications Coxsackie CF","10/02/2017"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",50641,"","","CO#2  71798 Construction Rd sub-grade restoration Coxackie CF","11/14/2017"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",-3346,"","","CO#3 72235 Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","03/26/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",53474,"","","CO#4 72564 Foundation Revisions","07/12/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",74357,"","","CO 5 Provide Temporary Sanitary By-Pass for Admin Building","09/07/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",-1691,"","","CO#7 72626 Redesign Storm Sewer","09/14/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",17475,"","","CO 10 Structural steel revisions.","10/02/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",3093,"","","CO 9 72682 Design error","10/11/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",-5185,"","","CO#11 72853 Credit Remove Store & Reinstall 2 Steel Window Assemblies","11/28/2018"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44628C",-17000000,"","04/16/2019","CO#74228 Cleanup Reduce Value & End Date Due To Termination for Convenience","10/31/2019"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","D44772C",623000,"07/22/2015","03/08/2016","Demolish Bldgs 113 & 133 Rockland PC Hudson River Campus Dutchess County","07/22/2015"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","D44772C",0,"","06/01/2016","CO# 69437, NCTE, Demolish Bldgs 113 & 133 Rockland PC Hudson River Campus Dutchess County","12/07/2015"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","DM3076C",463000,"02/15/2017","08/24/2017","DEMOLISH BUILDINGS 6, 7, 25 GRIFFIN LAB ALBANY COUNTY","02/15/2017"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DM3076C",-8430,"","08/26/2017","CO#1 71472 TE Credit for Asphalt Demo Increase for Sub Base Demolish Bldgs 6 7 25 Griffin Lab Albany","12/21/2017"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","DQ1543C",283000,"09/25/2012","08/21/2013","Asbestos Abatement, Pipe Chases @ State Armory, 5th Avenue New York","09/25/2012"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","DQ1637C",240000,"12/02/2014","05/01/2015","ASBESTOS ABATEMENT BUILDING 3 KINGSBORO PC","12/02/2014"
"Original Contract","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",517000,"07/06/2022","10/28/2023","Demolish Bernard Fineson Building 79 DDSO Queens County","07/06/2022"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",0,"","01/26/2023","CO #1 77716 Adjust contract duration dates","08/25/2022"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",17992,"","","CO #3 78204 Remove high voltage feeder in building 79 basement","03/09/2023"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",53879,"","","CO #2 78237 Additional wall removal & prevent water leak & maintain water pumps","04/28/2023"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",0,"","09/28/2023","CO #4 78799 No cost time extension","06/09/2023"
"Amendment","NIRAM INC","Office of General Services - Design & Construction","DQ1800C",0,"","12/27/2023","CO#5 79191 No cost time extension","10/10/2023"
