*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",341010,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00134GG",-25479,"","","Budget modification","04/26/2023"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00566GG",54250,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00977GG",386710,"01/01/2024","12/31/2028","Family Support Services","05/02/2024"
"Original Contract","LIVING RESOURCES CORP","State Education Department","C011473",1143638,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Original Contract","LIVING RESOURCES CORP","State Education Department","C013504",1504879,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","LIVING RESOURCES CORP","State Education Department","C013504",-29384,"","","Budget modification","04/05/2023"
"Amendment","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C023416",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C024651",309367,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/02/2014"
"Original Contract","LIVING RESOURCES CORP","Office of Children & Family Services","C029883",106308,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/20/2023"
"Amendment","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C061080",1127753.25,"","","Increase in units of service","10/23/2012"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C061273",1780299,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/14/2012"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","c160008",70000,"04/01/2016","03/31/2017","Rehab at 3 supported living sites","08/10/2017"
