*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GV INDUSTRIES INC","Capital District Developmental Disabilities Service Office","COSCD0016",103735,"02/22/2017","06/12/2017","Water heater replacement","02/22/2017"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","D45446H",400000,"06/17/2016","01/01/2017","Replace Underground Steam Pipe, State Campus, Albany","06/17/2016"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","D45446H",200000,"","01/31/2017","CO# 70496, Increase Amount, Replace Underground Steam Pipe, State Campus, Albany","11/01/2016"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEB861H",100000,"02/27/2012","06/26/2012","REPAIR UNDERGROUND STEAM LEAK BETWEEN BUILDINGS 3 AND 6  AT GREAT MEADOW CF","05/24/2012"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC020P",75000,"09/04/2012","01/02/2013","REPAIR/REPLACE INLINE STATIC MIXER WALLKILLCF","10/04/2012"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC203H",75000,"01/15/2013","05/15/2013","INVESTIGATE/REMEDIATE RADON BLDG 152 BASEMENT EASTERN CORRECTIONAL FACILITY  NAPANOCH NY","02/22/2013"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC391H",75000,"07/15/2013","11/12/2013","REPAIR STEAM LINE LEAK  BUILDINGS 2 & 10 ULSTER CF","08/01/2013"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC444H",200000,"09/17/2013","01/15/2014","REPAIR LEAKING UNDERGROUND STEAM PIPING GRIFFIN LAB ALBANY COUNTY","10/10/2013"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC444H",0,"","07/30/2014","CO#1, control 67239 - NCTE, repair leaking underground steam piping, Griffin Lab, Albany Ctny","05/29/2014"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC534P",200000,"01/09/2014","05/09/2014","REPAIR BLOCKED SANITARY DRAIN LINES BUILDING 4 COXSACKIE CF","02/03/2014"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC534P",0,"","06/07/2014","CO#67606, CO#1 - NCTE to PC","08/07/2014"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC590H",300000,"03/25/2014","07/23/2014","REPAIR DEFECTIVE CHILLERS & COOLING TOWERS BUILDING 6 DOWNSTATE CF","04/23/2014"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC590H",0,"","07/30/2014","CO#67853 NCTE to PC Repair Defective Chillers & Cooling Towers Bldg 6 Downstate CF","11/18/2014"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC666P",272100,"09/08/2014","01/06/2015","REPAIR DEFICIENT TANKS SHERIDAN AVENUE STEAM PLANT ALBANY ALBANY COUNTY","09/22/2014"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC743H",200000,"09/24/2014","01/22/2015","REPAIR STEAM CONDENSATE LINES OD HECK CAMPUS SCHENECTADY COUNTY","10/15/2014"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC743H",100000,"","02/28/2015","CO#68504 Incr $200K to $300K & TE Repair Steam Condensation Lines OD Heck Campus Schenectady Co","02/17/2015"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC768H",100000,"11/05/2014","05/04/2015","REPAIR FAILED HEATING LINES & INVESTIGATE FLOORS ALTONA CF 555 DEVILS DEN RD ALTONA CLINTON COUNTY","11/25/2014"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC823H",100000,"02/02/2015","06/02/2015","Emergency Contract-Investigate & Restore Heat Bldg 30 Harriman SOB Campus Albany County","02/02/2015"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC827H",200000,"01/13/2015","05/13/2015","INVESTIGATE & REPAIR HEATING LINE LEAK, BLDG 3, HVAC, MORIAH CF","02/05/2015"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DEC878H",200000,"03/06/2015","07/04/2015","Repair Failed Condensate Return Line/Abate Asbestos  Griffin Lab Wadsworth Center","04/17/2015"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED064H",300000,"11/13/2015","03/12/2016","Investigate & Repair Boiler #3 at Hudson CF, Columbia County","12/10/2015"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED111H",75000,"01/11/2016","05/10/2016","INVESTIGATE & REPAIR AIR HANDLER #4, BLDG 71, COXSACKIE CF","02/22/2016"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED435H",150000,"03/07/2017","07/05/2017","Investigate, repair medium-temp hot water lines (South Side), Greene CF Greene Co. Region 4.","04/25/2017"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED503H",100000,"05/31/2017","11/27/2017","Repair Leaking Water Tubes, Boilers Bldg 86 Powerhouse Fishkill CF  Dutchess County","07/05/2017"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED661P",300000,"11/29/2017","05/28/2018","Correct Water Infiltration E Block & Hospital Great Meadow CF Washington County","12/21/2017"
"Amendment","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED661P",150000,"","06/29/2018","CO#1 72371 Increase Value & Extend CED","05/08/2018"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED756H",200000,"02/21/2018","06/21/2018","Repair UG Hot Water Leak, Building 17, Greene CF, Greene County","03/22/2018"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED781H",300000,"03/21/2018","09/17/2018","Rpr Ventilation & Fresh Air Systems, Provide Temp Syst, Walkill CF, Ulster County","04/19/2018"
"Original Contract","GV INDUSTRIES INC","Office of General Services - Design & Construction","DED946P",300000,"10/23/2018","04/21/2019","Repair Replace Flash Tank Fishkill CF Dutchess County","11/14/2018"
