*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","K & L PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D006001",272797,"03/15/2023","03/14/2024","Mechanical contract for new maintenance facility Cumberland Bay State Park Clinton County","03/15/2023"
"Amendment","K & L PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D006001",0,"","05/22/2024","CO#1 No cost time extension","03/08/2024"
"Original Contract","K & L PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D006002",165627,"03/15/2023","03/14/2024","Plumbing new maintenance facility Cumberland Bay State Park Clinton County","03/15/2023"
"Amendment","K & L PLUMBING & HEATING INC","Office of Parks Recreation & Historic Preservation","D006002",0,"","05/22/2024","CO#1 No cost time extension","03/08/2024"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44183H",22100,"09/05/2014","12/04/2015","Upgrade Wastewater Pumping Station Franklin CF","09/05/2014"
"Amendment","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44183H",0,"","07/31/2016","CO#69917 8-Mont NCTE, Upgrade Wastewater Pumping Station Franklin CF","03/10/2016"
"Amendment","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44183H",0,"","12/31/2016","CO#2-Control #70596-NCTE-Upgrade Wastewater Pumping Station Franklin CF","10/13/2016"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44710H",73600,"12/11/2014","07/22/2016","Replace Windows, Industry Buildings 9, 10 and 11, Phase I - South Facade @ Clinton CF","12/11/2014"
"Amendment","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44710H",1667,"","07/22/2016","co# 69858, Relocate , ReplcWindows, Industry Bldg 9, 10 and 11, Phase I,South Facade @ Clinton CF","05/09/2016"
"Amendment","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44710H",3753,"","07/22/2016","CO#2-Ctl#70033-Reconfig. Louvers-Replace Windows,Industry Buildings 9,10&11,Ph.I-S.Facade@Clinton CF","05/25/2016"
"Amendment","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44710H",0,"","01/30/2017","CO#3,Ctrl70232 NCTE Replace Windows, Industry Bldgs 9,10 ,11, Phase I -South Facade @ Clinton CF","06/15/2016"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC409H",150000,"08/01/2013","11/29/2013","REPAIR/REPLACE FAILED AIR CONDITIONING BUILDING 11 FRANKLIN CF","11/04/2013"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED133H",100000,"01/25/2016","05/24/2016","Repair Domestic Hot Water Line at Altona CF, Clinton County","03/18/2016"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED338H",100000,"11/03/2016","03/03/2017","Investigate & Repair UG Hot Water heating line Altona CF","01/19/2017"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED593H",200000,"09/07/2017","01/05/2018","Replace Deteriorated Leaking Oil Lines Powerhouse Upstate CF Malone NY Franklin County HVAC","10/10/2017"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DED640H",300000,"11/08/2017","03/08/2018","Repair Boiler 3 Building 22 Clinton CF Clinton County","12/12/2017"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE434H",75000,"09/22/2020","01/20/2021","Repair underground hot water line Administrative building Altona CF Clinton county","11/25/2020"
"Original Contract","K & L PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEE733H",100000,"12/16/2021","04/15/2022","Repair steam leak Cathedral Clinton CF Clinton County","02/07/2022"
