*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",2191250,"09/23/2015","04/17/2016","Camp grnd improve incld 2nd restroom bldg/park entrance, Pine Wood CG, Phase 2 (GC).","09/23/2015"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",0,"","04/17/2016","D004735 CE -GR0-2015-1","03/08/2016"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",14025,"","04/17/2016","CO#1 Campground Improve-2nd Restroom Bldg & Park Entrance Pine Wood Campground Phase 2 (GC) Wayne Co","04/20/2016"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",0,"","05/09/2016","NCTE, Camp grnd improve incld 2nd restroom bldg/park entrance, Pine Wood CG, Phase 2 (GC).","05/05/2016"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",79200,"","05/09/2016","CO # 4 (came in as CO#3) $ added;Camp Grd Improve incl 2nd Restrm Bld/Park Entrance, Pine Wood CG","06/06/2016"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D004735",0,"","05/23/2016","CO# 3 NCTE, Camp Grnd Improve incl 2nd Restrm Bld/Park Entrance, Pince Wood, Ph 2 (GC)","06/06/2016"
"Original Contract","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",321000,"11/12/2020","08/19/2021","Reserve Shelter Comfort Station Green Lakes State Park Onondaga County Site Work GC","11/12/2020"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",17742,"","","CO#1 additional electrical work.","06/01/2021"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",8090,"","","CO#2 Electrical wiring conduit & hand hold","06/21/2021"
"Amendment","ROBERT H LAW INC","Office of Parks Recreation & Historic Preservation","D005701",0,"","09/24/2021","CO#3 No cost time extension","09/02/2021"
