*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C022441",414005,"","06/30/2013","other amendment","02/12/2013"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C022441",18775,"","06/30/2013","single source amendment","02/24/2014"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C022441",828010,"","06/30/2015","single source","03/26/2014"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C022441",414005,"","06/30/2016","Adds money and time","12/07/2015"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C022441",414005,"","06/30/2017","ADDS TIME AND MONEY","11/23/2016"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C023130",339103,"","06/30/2013","RENEWAL AMENDMENT","09/07/2012"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C023130",14617,"","","other amendment","03/15/2013"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C025724",881535,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C025724",881535,"","09/30/2014","renewal amendment","11/07/2013"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C025724",881535,"","09/30/2015","Single Source Amendment","11/25/2014"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C026201",397174,"","06/30/2013","Renewal Amendment","06/29/2012"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C026201",0,"","06/30/2012","Budget Modification","08/02/2012"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C026201",397174,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C026201",397174,"","06/30/2015","RENEWAL AMENDMENT","05/30/2014"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C027582",2194631,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/02/2015"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Office of Children & Family Services","C027582",-723082.18,"","02/28/2019","CONTRACT CLOSE OUT","05/14/2019"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",1672567,"07/01/2013","06/30/2018","TARGETED PREVENTION SUPPORTIVE SERVICES","12/16/2013"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",14762,"","","other amendment","04/24/2014"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",14762,"","","Adding Money","03/19/2015"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",15021,"","06/30/2018","ADDS MONEY","02/04/2016"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",14762,"","06/30/2018","Adds Money","11/10/2016"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C028427",15279,"","","Adds Funding","10/10/2017"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C30457GG",5127890,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C31105GG",380000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/23/2016"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C31105GG",0,"","03/31/2022","No cost time extension","12/08/2021"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C32380GG",767400,"07/01/2017","06/30/2022","SCHOOL HEALTH","08/21/2017"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",1673660,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/08/2018"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16572,"","","ADDS MONEY","10/25/2018"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16572,"","","Adds Money","08/12/2019"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",33836,"","","Adds money","01/24/2022"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C33498GG",16918,"","","Adds money","01/13/2023"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C34079GG",185442,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","11/30/2018"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C35095GG",185491,"04/01/2019","03/31/2020","School Based Health Centers","03/06/2020"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C35491GG",2180384,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/25/2021"
"Amendment","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C35491GG",1111996,"","09/30/2023","Add money and time","10/07/2022"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C38291GG",6906500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/21/2023"
"Original Contract","BEDFORD STUYVESANT FAMILY HEALTH CENTER INC","Department of Health","C38712GG",1673660,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/24/2023"
