*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA670001",361190.5,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Greene Correctional Facility","PA670001",-102490.74,"","07/26/2021","Commissary contract close out Greene Correctional Facility","06/01/2022"
"Original Contract","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",659947.45,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",385915.07,"","","Budget modification for commissary contract at Greene Correctional Facility","11/10/2022"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility","12/20/2023"
"Original Contract","KEEFE GROUP LLC","Greene Correctional Facility","PA670006",1998861.65,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","KEEFE GROUP LLC","Greene Correctional Facility","PA670006",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility","12/21/2023"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",771368.55,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",485575.79,"","","Budget modification for commissary contract at Greene Correctional Facility","03/15/2022"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",190712.35,"","","Budget modification for commissary items for Greene Correctional Facility","11/07/2023"
"Amendment","NORTH SHORE BOTTLING CO LLC","Greene Correctional Facility","PA670008",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility.","12/21/2023"
"Original Contract","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",229016.2,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",166366.56,"","","Budget modification for commissary contract at Greene Correctional Facility","06/08/2022"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility","12/21/2023"
"Amendment","UNION SUPPLY COMPANY","Greene Correctional Facility","PA670009",95531.67,"","","Budget modification for commissary items Greene Correctional Facility","01/18/2024"
