*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000161",1612000000,"06/04/2004","03/31/2012","REPAYMENT AGREEMENT SUCF ALBANY  NY","10/26/2004"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000162",698175000,"04/30/2005","03/31/2012","REPAYMENT AGREEMENT CAPITAL PROJECT FUND APPROPRIATION FOR 2005","06/30/2005"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000163",486226000,"04/30/2006","03/31/2012","REPAYMENT AGREEMENT FOR 2006 SUCF HQ ALBANY","08/18/2006"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000164",379700000,"04/30/2007","03/31/2014","REPAYMENT AGREEMENT FOR CAPTIAL FUNDING 2007-2008","06/05/2007"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000168",2675613000,"04/30/2008","03/31/2015","REPAYMENT AGREEMENT STATE UNIVERSITY CAPITAL PLAN","06/09/2008"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000173",550000000,"04/30/2009","03/31/2016","REPAYMENT AGREEMENT FOR CAPITAL SPENDING PLAN","05/12/2009"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000181",550000000,"04/30/2010","03/31/2017","REPAYMENT AGREEMENT FOR CAPITAL SPENDING PLAN","08/13/2010"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000183",550000000,"04/30/2011","03/31/2018","CAPITAL REPAYMENT AGREEMENT","06/06/2011"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000186",765000000,"04/30/2012","03/31/2019","CAPITAL PROJECTS REPAYMENT AGREEMENT","05/22/2012"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000187",148000000,"04/30/2013","03/31/2020","2013-2014 REPAYMENT AGREEMENT FOR STATE UNIVERSITY CAPITAL PLAN","08/30/2013"
"Original Contract","STATE UNIVERSITY CONSTRUCTION FUND","Division of the Budget","F000189",562000000,"04/30/2014","03/31/2021","SUCF REPAYMENT AGREEMENT FOR CAPITAL CONSTRUCTION 2014 2015","06/18/2014"
