*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARVER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005531",799145,"09/17/2021","06/14/2022","John Boyd Thacher State Park wastewater system improvements Voorheesville Albany County","09/17/2021"
"Amendment","CARVER CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005531",0,"","08/01/2022","CO #1 no cost time extension","06/28/2022"
"Original Contract","CARVER CONSTRUCTION INC","Department of Environmental Conservation","D011911",564145,"08/25/2021","07/15/2022","Water and sewer improvements at Lake Caroga campground Fulton County","08/25/2021"
"Amendment","CARVER CONSTRUCTION INC","Department of Environmental Conservation","D011911",14681.7,"","","CO#1 Replace sanitary lift system","08/24/2022"
"Amendment","CARVER CONSTRUCTION INC","Department of Environmental Conservation","D011911",23166.32,"","","CO#2 Water and sewer system improvements","12/13/2022"
"Original Contract","CARVER CONSTRUCTION INC","New York State Thruway Authority","D214482",1863683.79,"12/01/2016","11/17/2017","Culvert upgrades and drainage improve, Ulster/Greene Cntys.","12/01/2016"
"Amendment","CARVER CONSTRUCTION INC","New York State Thruway Authority","D214482",0,"","12/08/2017","CO#1 Culvert Upgrades and Drainage Improve, Ulster & Greene Counties","12/20/2017"
"Amendment","CARVER CONSTRUCTION INC","New York State Thruway Authority","D214482",-244632.71,"","","CO#2 New/Inc/Dec Items Culvert Upgrades & Drainage Improve Ulster & Greene Counties","07/03/2018"
"Original Contract","CARVER CONSTRUCTION INC","Department of Transportation","D262928",2933025.53,"08/04/2015","08/31/2017","HWY WORK ORDER CONTRACT REGION 1,ALL COUNTIES","08/04/2015"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",125794.5,"","08/31/2017","CO# 002, INCREASES, HWY WORK ORDER CONTRACT REGION 1, ALL COUNTIES","02/09/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",1234516,"","08/31/2017","CO#3 Increase for Schodack Rest Area Site Prep Work, HWY work order contract, Region 1","07/29/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",277667.49,"","08/31/2017","CO# 004, INCR TO EXISTING ITEMS, HWY WORK ORDER CONTRACT REGION 1,ALL COUNTIES","08/29/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",168890.23,"","08/31/2017","CO# 006, SCHODACK REST AREA, HWY WORK ORDER CONTRACT REGION 1,ALL COUNTIES","10/28/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",144363.15,"","08/31/2017","CO# 008, INCREASES, HWY WORK ORDER CONTRACT REGION 1,ALL COUNTIES","11/23/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",35992.95,"","08/31/2017","CO#5 Add new items Highway Work Order Contract Region 1","12/06/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-65358.02,"","08/31/2017","CO#9 Increases/ decreases Highway Work Order Contract Region 1","12/21/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-4625.52,"","08/31/2017","CO#10 Increases/decreases Highway Work Order Contract Region 1","01/30/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",79097.56,"","08/31/2017","CO# 007, Signs, Logos, Highway Work Order Contract Region 1","02/07/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-18339.69,"","08/31/2017","CO# 011, ADDED ITEMS, HWY WORK ORDER CONTRACT REGION 1,ALL COUNTIES","04/24/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-4346.08,"","08/31/2017","CO#12 Highway Work Order Contract Region 1","05/30/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-9051,"","08/31/2017","CO#13, New item, HWY work order contract, Region 1, All counties.","06/14/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-7518.62,"","08/31/2017","CO 14 New Items to Site 22 Highway Work Contract order Region 1","07/14/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-4199.78,"","","CO 15 New Items added  Site 22 Schodack Rest Area Region 1 Work Order Contract Region 1","09/06/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-22882.36,"","","CO 16 Increases/decrease Highway work order contract  Region 1","09/14/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",0,"","10/31/2017","CO#30, NCTE, hwy work order contract Region 1,all counties","09/27/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-118240,"","","CO#18, Item incr/decr, hwy work order contract Region 1, all counties","10/19/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-291076.49,"","","CO#19, Item incr/decr, hwy work order contract Region 1, all counties","01/24/2018"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-72654.26,"","","CO#20, New items and overruns.","06/05/2018"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-164752.25,"","","CO#21 New Items Highway Work Order Contract Region 1 All Counties","08/13/2018"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-120307.79,"","","CO#22 Cleanup","08/24/2018"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D262928",-30344.05,"","","CO#23 Clean Up Highway Work Order Region 1","10/18/2018"
"Original Contract","CARVER CONSTRUCTION INC","Department of Transportation","D262928A",0,"08/04/2015","10/31/2017","Final agreement","07/21/2023"
"Original Contract","CARVER CONSTRUCTION INC","Department of Transportation","D263233",2802840.6,"06/30/2016","11/15/2016","Reconstruction of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1 (Best Value)","06/30/2016"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D263233",-38094.12,"","11/15/2016","CO# 003, Termination, Recon of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1","02/17/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D263233",-16311.48,"","11/15/2016","CO#4, Reconstruction of Schodack Rest Area I-90 Town of Schodack, Rensselaer County Region 1","04/17/2017"
"Amendment","CARVER CONSTRUCTION INC","Department of Transportation","D263233",-2316297.76,"","11/15/2016","CO#5 Final Quantities Due to Termination of Project; Reconstruction of Schodack Rest Area","06/22/2017"
"Original Contract","CARVER CONSTRUCTION INC","Department of Transportation","D263233A",0,"06/30/2016","11/15/2016","Final agreement","07/20/2023"
"Original Contract","CARVER CONSTRUCTION INC","Office of General Services - Design & Construction","D45563C",4674450,"08/16/2018","08/14/2021","Tire Stockpile Abatement Various DEC Solid Waste Locations Statewide","08/16/2018"
"Original Contract","CARVER CONSTRUCTION INC","Office of General Services - Design & Construction","D46080C",924145,"06/03/2021","07/08/2022","Provide RMHU sewage pump station for Marcy CF Oneida County","06/03/2021"
"Original Contract","CARVER CONSTRUCTION INC","Office of General Services - Design & Construction","DED757G",200000,"02/21/2018","06/21/2018","Repair Sanitary Sewer Lines Coxsackie CF Green County","04/18/2018"
"Original Contract","CARVER CONSTRUCTION INC","Office of General Services - Design & Construction","DED780G",150000,"03/21/2018","07/19/2018","Remove UG PBS Tank, Provide Temporary AG Tank, Coxsackie CF, Greene County","04/19/2018"
"Amendment","CARVER CONSTRUCTION INC","Office of General Services - Design & Construction","DED780G",0,"","10/25/2018","CO#1 73184 NCTE","01/30/2019"
"Original Contract","CARVER CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC65829",3412553.4,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
