*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WDF INC","Metro-North Commuter Rail Road Company","C078750",13111000,"01/10/2018","01/09/2021","PA Filed Contract - GCT Construction Services 7B Training Facility And B Hall Elevator Extension","07/17/2019"
"Original Contract","WDF INC","Office of Court Administration","D179730",31196212,"03/04/2014","12/31/2015","NYC COURT OFFICER TRAINING ACADEMY- GENERAL CONSTRUCTION","03/04/2014"
"Amendment","WDF INC","Office of Court Administration","D179730",349288,"","","COs 3,4&6 - Facade, Mold & Interior Plaster work @  Brooklyn Court Officer Training facility","09/23/2015"
"Amendment","WDF INC","Office of Court Administration","D179730",0,"","04/01/2016","No Cost Time Extension, Brooklyn Court Officer Training facility, Project 2621309999","01/25/2016"
"Amendment","WDF INC","Office of Court Administration","D179730",123892,"","04/01/2016","Brooklyn Court Officer Training facility, Project 2621309999","08/15/2016"
"Amendment","WDF INC","Office of Court Administration","D179730",366773,"","04/01/2016","10 Change Orders for various additional work, NYC Court Officer Training Academy - GC","12/19/2016"
"Amendment","WDF INC","Office of Court Administration","D179730",301366,"","04/01/2016","Divert roof drains; Remove/Replace Concrete Slab, NYC Court Off. Training Academy, Brooklyn (GC)","01/10/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",17,"","04/01/2016","Project 2621309999  floor drains  credit/ lintels modification  2nd District NYC","03/27/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",269512,"","04/01/2016","8 Change orders NYC Court Officer Training Academy Brooklyn (GC) Project 2621309999","06/22/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",528860,"","04/01/2016","15 Change Orders NYC Court Officer Training Academy Brooklyn (GC) Project 2621309999","07/05/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",215197,"","04/01/2016","3 Change Orders NYC Court Officer Training Academy Brooklyn (GC) Project 2621309999","08/16/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",58978,"","","Project 2621309999 Beam behind windows OCA Training Academy-Brooklyn","09/01/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",51428,"","","5 CO's Con Ed, sandblasting,roof insulation/cooling tower, plumbing Project 2621309999","11/17/2017"
"Amendment","WDF INC","Office of Court Administration","D179730",461276,"","","15 Change Orders NYC Court Officers Training Academy  General Construction","06/27/2018"
"Amendment","WDF INC","Office of Court Administration","D179730",329477,"","","Project 2621309999","07/18/2019"
"Amendment","WDF INC","Office of Court Administration","D179730",801421,"","","Project 2621309999","04/16/2021"
