*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C022813",0,"","12/31/2015","Three year extension","02/27/2013"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C022813",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C022813",43790000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C027198",576596439,"","02/28/2014","Medicaid Managed Care-Amend.","01/27/2014"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C027211",12403372,"01/01/2011","12/31/2015","Medicaid Advantage Contract","02/23/2017"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C027211",4500793,"","12/31/2014","Contract extension","10/28/2013"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C027754",673695885,"01/01/2012","12/31/2016","Managed Long Term Care Partial Capitation Contract","02/07/2017"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C027764",-5552848,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C029342",2295490819,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/24/2015"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C029342",146346267,"","","Changes to Contract Language","03/05/2018"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C029910",0,"09/01/2014","12/31/2018","Qualified Health Plan-New York Health Benefit Exchange","11/07/2014"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C029935",687122215,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C030720",694021412,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C030720",0,"","12/31/2020","Amendment to add counties/expand service area - NYS of Health/ Essential Plan / Basic Health Program","12/14/2016"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C033083",1722117428,"01/01/2017","12/31/2021","Managed long term contract","07/24/2020"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C033083",0,"","05/31/2020","Amendment #1 for contract language update and term end date correction","05/02/2023"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C034556",3195698017,"03/01/2019","02/29/2024","Medicaid managed care","08/05/2020"
"Original Contract","WELLCARE OF NEW YORK INC","Department of Health","C035920",15877964,"01/01/2016","12/31/2020","Medicaid Advantage","12/03/2021"
"Amendment","WELLCARE OF NEW YORK INC","Department of Health","C035920",0,"","12/31/2021","Amendment #1 one-year extension and contract language update","03/27/2023"
