*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENERAL ROOFING CONTRACTORS LLC","Hudson River - Black River Regulating District","D042015",81260.5,"03/15/2019","12/31/2019","Replace Mayfield Office Roof Fulton County","03/15/2019"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",69050,"07/01/2019","12/31/2023","Safety Inspection Conklingville Dam Hadley NY Saratoga County","11/27/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",79790,"","","Amendment 2 safety inspection","04/14/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",14000,"","","Supplemental agreement 3 increase funds","03/24/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",17000,"","","Amendment 4 adds second storm evaluation impact study","05/03/2023"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",0,"","12/31/2025","Amendment 5 no cost time extension","12/21/2023"
"Original Contract","PAUL C RIZZO ENGINEERING NEW YORK PLLC","Hudson River - Black River Regulating District","C022018",84926,"04/05/2019","12/31/2022","Stillwater Seismic Stability Analysis Hudson River Black River Regulating District","06/10/2019"
"Amendment","PAUL C RIZZO ENGINEERING NEW YORK PLLC","Hudson River - Black River Regulating District","C022018",13708,"","","SA1 Stillwater Seismic Stability Analysis Hudson River Black River Regulating District","10/16/2019"
"Amendment","PAUL C RIZZO ENGINEERING NEW YORK PLLC","Hudson River - Black River Regulating District","C022018",70156,"","","Amendment 2 additonal work","06/08/2021"
"Amendment","PAUL C RIZZO ENGINEERING NEW YORK PLLC","Hudson River - Black River Regulating District","C022018",22844,"","","Amendment 3 additional work","08/03/2021"
