*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","C V ASSOCIATES NY PE LS PC","Department of Transportation","D030603",-207.47,"","","Contract Closeout Construction Inspection Regions 8 & 9","01/31/2018"
"Amendment","C V ASSOCIATES NY PE LS PC","Department of Transportation","D030926",45000,"","09/30/2013","SUPPLEMENTAL #1 TO INCREASE MAX AMOUNT PAYABLE DUE TO COSTS FROM HURRICANE SANDY DAMAGE","08/13/2013"
"Amendment","C V ASSOCIATES NY PE LS PC","Department of Transportation","D030926",-355.29,"","","CONTRACT CLOSE OUT REGIONS 8 & 9 VARIOUS COUNTIES","12/18/2017"
"Original Contract","C V ASSOCIATES NY PE LS PC","Department of Transportation","D031333",3200000,"01/01/2016","05/31/2018","LARGE CULVERT INSPECTION REGIONS 8 9 10 & 11","03/15/2016"
"Original Contract","C V ASSOCIATES NY PE LS PC","Department of Transportation","D037666",3900000,"01/01/2018","05/31/2020","Bridge Inventory 2018 2019 large Culvert Inspections Regions 3 4 5 6","03/26/2018"
"Original Contract","C V ASSOCIATES NY PE LS PC","Department of Transportation","D037976",3625000,"03/01/2020","07/31/2022","Culvert Inspection Services All Counties Regions 8 9 10 11","08/03/2020"
"Original Contract","C V ASSOCIATES NY PE LS PC","Department of Transportation","D038244",3863000,"06/27/2022","09/30/2026","Culvert inspections Regions 8-11","10/03/2022"
"Amendment","C V ASSOCIATES NY PE LS PC","Department of Transportation","D038244",4440000,"","","SA#1 funded CY 2024 & 25 & added culvert inspections Regions 8-11","01/11/2024"
"Amendment","C V ASSOCIATES NY PE LS PC","New York State Thruway Authority","D214018",0,"","01/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES NEW YORK DIVISION","02/20/2014"
"Amendment","C V ASSOCIATES NY PE LS PC","New York State Thruway Authority","D214018",0,"","08/31/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES NEW YORK DIVISION","03/23/2015"
