*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C00196GG",160954,"01/01/2019","12/31/2023","2019 FAMILY SUPPORT SERVICES UPSTATE","12/18/2018"
"Amendment","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C00196GG",-146390,"","06/30/2019","Assignment","11/30/2020"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C00197GG",456906,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/17/2018"
"Amendment","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C00197GG",-415552,"","06/30/2019","Contract close out","05/19/2021"
"Amendment","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","State Education Department","C009202",0,"","05/31/2018","Psychologist contracts for a 5 year renewal","12/04/2013"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","State Education Department","C011555",4335373,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","State Education Department","C013671",4917028,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/22/2019"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","State Education Department","C013802",83652,"12/01/2018","11/30/2023","Psychological Evaluations","03/27/2019"
"Amendment","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C023472",0,"","12/31/2014","no cost time extension","12/30/2014"
"Amendment","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C023472",0,"","06/30/2015","NO COST TIME EXTENSION","08/07/2015"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C024597",146026,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/13/2014"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C024598",414517,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","11/25/2014"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office of Children & Family Services","C027424",153100,"01/01/2015","12/31/2019","Job Placement & Diagnostic Vocational Evaluation Services","03/16/2015"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","C061214",6079628,"10/01/2011","09/30/2016","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/13/2012"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","X000071",1,"07/09/2004","07/09/2044","HOSTEL #243 - 121 HUDSON AVE, HAVERSTRAW, NY","12/22/2004"
"Original Contract","YAI ROCKLAND COUNTY ASSOCIATION FOR PEOPLE WITH DISABILITIES","Office For People with Developmental Disabilities","c025079",763920,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/01/2015"
