*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACACIA NETWORK HOUSING INC","Department of Labor","C18325GG",100000,"10/01/2017","06/30/2019","DISLOCATED WORKERS","01/28/2019"
"Amendment","ACACIA NETWORK HOUSING INC","Department of Labor","C18325GG",0,"","06/30/2020","No Cost Time Extension","07/31/2020"
"Original Contract","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",299951,"12/03/2018","05/29/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","01/03/2019"
"Amendment","ADELANTE OF SUFFOLK COUNTY INC","Department of Labor","C18308GG",0,"","08/31/2021","No cost time extension and budget modification","07/27/2021"
"Original Contract","AEROFLEX PLAINVIEW INC","Department of Labor","C17142GG",91150,"04/09/2018","04/08/2019","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",124615,"06/01/2018","05/31/2019","DISPLACED HOMEMAKER","01/28/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",9773,"","","Adds Money","06/21/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C18101GG",19903,"","","Add Money","09/20/2019"
"Original Contract","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C19101GG",135000,"06/01/2019","05/31/2020","Displaced Homemaker Program","11/12/2019"
"Amendment","AGUDATH ISRAEL OF AMERICA COMMUNITY SERVICES INC","Department of Labor","C19101GG",28420.75,"","","Adds Funding, Displaced Homemaker Program","12/07/2020"
"Original Contract","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/08/2019"
"Amendment","AIDS SERVICE CENTER OF LOWER MANHATTAN INC","Department of Labor","C18355GG",0,"","03/31/2020","No cost time extension","11/26/2019"
"Original Contract","ALBANY CITY OF","Department of Labor","C18449GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/22/2019"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C18397GG",96000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C18334GG",100000,"06/19/2019","06/18/2020","WORKFORCE INVESTMENT ACT","04/12/2019"
"Original Contract","AMERICAN REGENT INC","Department of Labor","C18430GG",50316,"05/01/2019","04/30/2020","Workforce Investment Act - CFA","09/25/2019"
"Amendment","AMERICAN REGENT INC","Department of Labor","C18430GG",0,"","07/31/2020","No cost time extension","02/14/2022"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Department of Labor","C18451GG",262014,"06/01/2019","11/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/15/2019"
"Original Contract","BEDFORD STUYVESANT REST CORP","Department of Labor","C18354GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/16/2019"
"Amendment","BEDFORD STUYVESANT REST CORP","Department of Labor","C18354GG",0,"","08/31/2020","No Cost Time Extension","02/27/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Labor","C18422GG",68250,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","04/17/2019"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18386GG",99999,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18386GG",0,"","06/17/2021","No cost time extension","01/25/2021"
"Original Contract","BROOKHAVEN MEMORIAL HOSP MED REC CORR","Department of Labor","C18378GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/30/2019"
"Original Contract","BROOKLYN ALLIANCE","Department of Labor","C18335GG",100000,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT","04/17/2019"
"Original Contract","BROOME COUNTY OF","Department of Labor","C18402GG",93900,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","06/30/2020","No Cost Time Extension","03/12/2020"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","06/30/2021","No cost time extension","01/05/2021"
"Amendment","BROOME COUNTY OF","Department of Labor","C18402GG",0,"","09/30/2021","No cost time extension","09/17/2021"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C18401GG",94200,"06/17/2019","06/16/2020","WORKFORCE INVESTMENT ACT  CONSOLIDATED FUNDING APPLICATION ROUND 8","04/12/2019"
"Original Contract","BUILDING SERVICE 32BJ THOMAS SHORTMAN TRAINING PROGRAM","Department of Labor","C19025GG",88051,"08/01/2019","07/31/2020","Occu Safety & Health Training","08/01/2019"
"Original Contract","CAMBA INC","Department of Labor","C18332GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT","05/02/2019"
"Amendment","CAMBA INC","Department of Labor","C18332GG",0,"","06/30/2020","No cost time extension","03/29/2021"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C18333GG",100000,"03/14/2019","03/13/2020","WORKFORCE INVESTMENT ACT - CFA","03/13/2019"
"Original Contract","CAPITAL DISTRICT WOMENS EMPLOYMENT & RESOURCE CENTER","Department of Labor","C18105GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","01/04/2019"
"Amendment","CAPITAL DISTRICT WOMENS EMPLOYMENT & RESOURCE CENTER","Department of Labor","C18105GG",9773,"","03/31/2019","AMENDMENT","05/31/2019"
"Amendment","CAPITAL DISTRICT WOMENS EMPLOYMENT & RESOURCE CENTER","Department of Labor","C18105GG",25969,"","04/30/2019","Adds Money and Time","08/20/2019"
"Original Contract","CAPITAL DISTRICT WOMENS EMPLOYMENT & RESOURCE CENTER","Department of Labor","C19105GG",135000,"05/01/2019","03/31/2020","Displaced Homemaker","10/01/2019"
"Amendment","CAPITAL DISTRICT WOMENS EMPLOYMENT & RESOURCE CENTER","Department of Labor","C19105GG",16195,"","","Adds money","12/02/2020"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C18341GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C18341GG",0,"","08/31/2020","No Cost Time Extension","03/04/2020"
"Original Contract","CAYUGA COUNTY OF","Department of Labor","L002268",230230.2,"09/01/2019","08/31/2024","199 Franklin Street Suite 204 Auburn Cayuga County","08/30/2019"
"Amendment","CAYUGA COUNTY OF","Department of Labor","L002268",0,"","09/30/2024","Change Dates at 199 Franklin St 1st Floor Auburn Cayuga County","09/26/2019"
"Original Contract","CENTURY LINEN & UNIFORM INC","Department of Labor","C18426GG",54900,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Original Contract","CHROMALLOY-NEW YORK DIVISION OF CHROMALLOY GAS TURBINE LLC","Department of Labor","C18410GG",89000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Original Contract","CLIFTON SPRINGS SANITARIUM COMPANY","Department of Labor","C18331GG",100000,"01/30/2019","01/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/18/2019"
"Original Contract","CNY WORKS INC","Department of Labor","C18453GG",300000,"06/01/2019","11/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/09/2019"
"Amendment","CNY WORKS INC","Department of Labor","C18453GG",0,"","11/29/2021","No cost time extension","05/20/2021"
"Amendment","CNY WORKS INC","Department of Labor","C18453GG",0,"","08/31/2022","No cost time extension","02/10/2022"
"Original Contract","COLUMBIA GREENE COMMUNITY COLLEGE","Department of Labor","C18424GG",56528,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Amendment","COLUMBIA GREENE COMMUNITY COLLEGE","Department of Labor","C18424GG",-4895,"","","Reduces Money","05/12/2020"
"Original Contract","COLUMBIA GREENE COMMUNITY COLLEGE","Department of Labor","L002301",155728.3,"09/01/2019","08/31/2024","4400 State Route 23 Hudson Columbia County","11/01/2019"
"Amendment","COLUMBIA GREENE COMMUNITY COLLEGE","Department of Labor","L002301",0,"","11/30/2024","Update Lease Commencement Date 4400 Route 23 Hudson Columbia County","11/13/2019"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C19019GG",109181,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/31/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17035GG",250000,"07/01/2017","06/30/2018","Local Assistance","11/14/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17048GG",150000,"07/01/2017","06/30/2018","Domestic Violence","11/14/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C17049GG",150000,"07/01/2017","06/30/2018","Employment and Training","11/14/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19206GG",150000,"07/01/2019","06/30/2020","Leadership Institute","12/23/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19207GG",150000,"07/01/2019","06/30/2020","Domestic Violence Prevention Program at Cornell School of Industrial and Labor Relations","12/23/2019"
"Original Contract","CORNELL UNIVERSITY","Department of Labor","C19215GG",150000,"07/01/2019","06/30/2020","Legislative Initative","12/30/2019"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C18356GG",100000,"06/03/2019","06/02/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C18356GG",0,"","09/02/2020","No Cost Time Extension","03/02/2020"
"Original Contract","CURRIER PLASTICS INC","Department of Labor","C18423GG",65400,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT CFA","05/14/2019"
"Original Contract","DAEMEN UNIVERSITY","Department of Labor","C18409GG",89070,"05/15/2019","05/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/10/2019"
"Amendment","DAEMEN UNIVERSITY","Department of Labor","C18409GG",0,"","08/14/2020","No Cost Time Extension","01/09/2020"
"Original Contract","DESIGNATRONICS INCORPORATED","Department of Labor","C18395GG",98210,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","05/03/2019"
"Original Contract","DIME COMMUNITY BANK","Department of Labor","C18399GG",94500,"03/15/2019","03/14/2020","WORKFORCE INVESTMENT ACT - CFA","03/22/2019"
"Original Contract","DISPLACED HOMEMAKERS CENTER OF TOMPKINS COUNTY INC","Department of Labor","C19106GG",270000,"08/01/2019","07/31/2020","Displaced Homemaker","09/10/2019"
"Amendment","DISPLACED HOMEMAKERS CENTER OF TOMPKINS COUNTY INC","Department of Labor","C19106GG",58369,"","","Adds Money, Dispalced Homemaker Program","12/14/2020"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C19109GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker","09/16/2019"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C18346GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT","05/01/2019"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C19028GG",62468,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/26/2019"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",135000,"06/11/2019","06/10/2020","Displaced Homemaker Program","11/12/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",34449,"","08/31/2020","Adds time and money","12/01/2020"
"Original Contract","EQUINOX INC","Department of Labor","C18450GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/15/2019"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C17175GG",100000,"09/01/2018","08/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/19/2019"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C19015GG",126864,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/21/2019"
"Original Contract","FINCH PAPER LLC","Department of Labor","C18405GG",90000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/14/2019"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C18370GG",100000,"03/13/2019","03/12/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C18370GG",0,"","06/12/2020","No Cost Time Extension","12/19/2019"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C19011GG",151904,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/01/2019"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C19007GG",237350,"08/01/2019","07/31/2020","Occu Safety & Health Training","07/31/2019"
"Original Contract","FRIENDS OF THE GARDENAERIAL","Department of Labor","C18428GG",52625,"04/22/2019","10/31/2019","WORKFORCE INVESTMENT ACT","04/22/2019"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",98850,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/09/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",0,"","06/30/2020","No Cost Time Extension","03/03/2020"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C19032GG",54709,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/29/2019"
"Original Contract","GLENCOTT REALTY CORPORATION","Department of Labor","L002292",5997009,"06/01/2019","05/31/2029","Glendale Technology Park Building 6 7 & 8 Endicott Broome County","10/23/2019"
"Amendment","GLENCOTT REALTY CORPORATION","Department of Labor","L002292",0,"","03/31/2033","Commencement date change","06/22/2023"
"Original Contract","GREATER BINGHAMTON CHAMBER OF COMMERCE","Department of Labor","C18220GG",140000,"01/01/2019","12/31/2019","On the Job Training Program (OJT)","07/29/2019"
"Amendment","GREATER BINGHAMTON CHAMBER OF COMMERCE","Department of Labor","C18220GG",0,"","06/30/2020","No Cost Time Extension","11/06/2019"
"Amendment","GREATER BINGHAMTON CHAMBER OF COMMERCE","Department of Labor","C18220GG",0,"","10/31/2020","No cost time extension","05/28/2021"
"Original Contract","GREATER OLEAN INC","Department of Labor","C18216GG",140000,"04/01/2019","03/31/2020","CHAMBER OF COMMERCE ON THE JOB TRAINING PROGRAM","04/19/2019"
"Original Contract","GREATER SYRACUSE COUNCIL ON OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C19014GG",133509,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/26/2019"
"Original Contract","GREYSTON BAKERY","Department of Labor","C18429GG",50500,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C19004GG",308555,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/01/2019"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C18374GG",88613,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/12/2019"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C18374GG",-20873,"","12/31/2020","Budget modification","06/07/2022"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C18382GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Original Contract","HILLSIDE WORK SCHOLARSHIP CONNECTION","Department of Labor","C18454GG",299999,"05/31/2019","06/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/13/2019"
"Amendment","HILLSIDE WORK SCHOLARSHIP CONNECTION","Department of Labor","C18454GG",-195801.05,"","01/31/2020","Contract close out due to assignment","06/09/2021"
"Original Contract","HORNELL AREA CHAMBER OF COMMERCE","Department of Labor","C17059GG",140000,"06/01/2019","05/31/2020","On the Job Training Program","11/27/2019"
"Original Contract","HOT BREAD KITCHEN LTD","Department of Labor","C18360GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Original Contract","INTER-COUNTY BAKERS INC","Department of Labor","C18384GG",100000,"04/22/2019","04/21/2020","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","05/02/2019"
"Original Contract","JAWONIO INC","Department of Labor","C18345GG",100000,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","JAWONIO INC","Department of Labor","C18345GG",0,"","05/31/2020","No Cost Time Extension","02/05/2020"
"Amendment","JAWONIO INC","Department of Labor","C18345GG",0,"","05/31/2021","No cost time extension","03/29/2021"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C18372GG",100000,"03/11/2019","03/10/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Labor","C18351GG",100000,"03/01/2019","02/28/2020","WORKFORCE INVESTMENT ACT - CFA","04/17/2019"
"Amendment","JEWISH COMMUNITY COUNCIL OF GREATER CONEY ISLAND INC","Department of Labor","C18351GG",0,"","05/27/2021","No cost time extension","03/25/2021"
"Original Contract","JEWISH HOME LIFECARE MANHATTAN","Department of Labor","C18358GG",100000,"06/17/2019","06/16/2020","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","05/24/2019"
"Amendment","JEWISH HOME LIFECARE MANHATTAN","Department of Labor","C18358GG",0,"","07/16/2020","No Cost Time Extension","03/30/2020"
"Amendment","JEWISH HOME LIFECARE MANHATTAN","Department of Labor","C18358GG",0,"","08/31/2020","No cost time extension","07/31/2020"
"Original Contract","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L002269",8845987,"04/01/2020","03/31/2030","120 Bloomingdale Rd White Plains Westchester County","07/08/2019"
"Amendment","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L002269",0,"","10/31/2030","Commencement Date Change","11/17/2020"
"Amendment","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L002269",501853,"","","Modification to add utility expenses","12/27/2021"
"Original Contract","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L09840B",1210441.85,"11/20/2018","03/31/2020","Lease Assignment 120 Bloomingdale Rd White Plains Westchester County","04/22/2019"
"Amendment","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L09840B",216263.86,"","06/30/2020","Holdover","07/06/2020"
"Amendment","JLA OFFICE 120 BLOOMINGDALE LLC","Department of Labor","L09840B",367012.65,"","10/31/2020","Holdover","12/23/2020"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of Labor","C18362GG",100000,"04/15/2019","04/14/2020","WORKFORCE INVESTMENT ACT CFA","06/03/2019"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of Labor","C18362GG",0,"","05/31/2020","No Cost Time Extension","03/12/2020"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Labor","C18419GG",70754,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - CFA","04/18/2019"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C19010GG",180386,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/29/2019"
"Original Contract","LAKE GENEVA CENTER LLC","Department of Labor","L001170",1563946,"06/01/2019","05/31/2029","795 Route 5 & 20 Geneva Ontario County","07/10/2019"
"Amendment","LAKE GENEVA CENTER LLC","Department of Labor","L001170",4561.59,"","01/31/2030","Update Lease Commencement 795 Rte 5 & 20 Geneva Ontario County","02/04/2020"
"Original Contract","LEAP INC","Department of Labor","C17182GG",100000,"04/16/2018","04/15/2019","WORKFORCE INVESTMENT ACT -CONSOLIDATING FUNDING APPLICATIONS 7.0","04/17/2019"
"Original Contract","LEAP INC","Department of Labor","C18373GG",100000,"04/16/2019","04/15/2020","Workforce Investment Act - Consolidated Funding Application","06/11/2019"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",100000,"05/15/2019","05/14/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","08/10/2020","No Cost Time Extension","05/05/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C18361GG",0,"","01/31/2021","No cost time extension","02/04/2021"
"Original Contract","LEMOYNE COLLEGE","Department of Labor","C19111GG",2000000,"07/01/2019","06/30/2020","Upstate Revitalization Initiative - ERIE 21","11/26/2019"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","09/30/2021","No cost time extension","05/18/2021"
"Amendment","LEMOYNE COLLEGE","Department of Labor","C19111GG",0,"","05/31/2022","No cost time extension","09/13/2022"
"Original Contract","LEVINE LEE LLP","Department of Labor","C000503",200000,"09/14/2016","09/13/2017","Outside Legal Counsel","07/19/2019"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C18404GG",91100,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - Consolidated Funding Application","04/15/2019"
"Original Contract","LONG ISLAND UNIVERSITY","Department of Labor","C18315GG",299970,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","03/04/2019"
"Original Contract","MACKENZIE PAINTING COMPANY","Department of Labor","C000507",185529,"01/02/2020","05/01/2020","DOL Blding 12 5th Fl Painting","11/07/2019"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C18214GG",750000,"10/01/2018","09/30/2019","MANUFACTURERS ASSOCIATION OF CENTRAL NEW YORK","01/11/2019"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",750000,"10/01/2019","09/30/2020","Funding for the New York State Manufacturers Intermediary Apprenticeship Program","11/12/2019"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",0,"","12/31/2020","No cost time extension","07/30/2021"
"Amendment","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C19210GG",-12652.67,"","","Budget modification","12/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",0,"","06/30/2020","No Cost Time Extension","04/14/2020"
"Original Contract","MALOYA LASER INC","Department of Labor","C18381GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/02/2019"
"Amendment","MALOYA LASER INC","Department of Labor","C18381GG",0,"","09/30/2020","No cost time extension","01/15/2021"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C19016GG",117370,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/30/2019"
"Original Contract","MASON TENDERS TRAINING FUND","Department of Labor","C19012GG",144902,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/30/2019"
"Original Contract","MDI EAST INC","Department of Labor","C18418GG",74000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Original Contract","MET WELD INTERNATIONAL LLC","Department of Labor","C18415GG",80000,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","05/07/2019"
"Original Contract","MID-BRONX SENIOR CITIZENS COUNCIL","Department of Labor","C18342GG",100000,"10/01/2019","09/30/2020","Workforce Investment Act - CFA","10/18/2019"
"Amendment","MID-BRONX SENIOR CITIZENS COUNCIL","Department of Labor","C18342GG",0,"","12/31/2021","No cost time extension","02/08/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C18396GG",96900,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","MORRISANIA REVITALIZATION CORP","Department of Labor","C018327",68400,"11/19/2018","06/30/2019","Sp Neg Work Based Training","06/27/2019"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C18371GG",100000,"06/01/2019","05/31/2020","WORKFORCE INVESTMENT ACT","04/18/2019"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C18371GG",0,"","03/31/2021","No cost time extension","12/31/2020"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C18336GG",100000,"01/14/2019","01/13/2020","WORKFORCE INVESTMENT ACT - CFA","04/08/2019"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C18336GG",0,"","04/13/2020","No cost time extension","10/16/2019"
"Original Contract","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",100000,"01/01/2019","12/31/2019","WORKFORCE INVESTMENT ACT","04/15/2019"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",-39191.68,"","","Budget Modification","01/10/2020"
"Amendment","NEW PARTNERS INC VNS HEALTH PERSONAL CARE","Department of Labor","C18385GG",-733.11,"","","Budget modification","05/26/2021"
"Original Contract","NEW YORK CAREER TRAINING SCHOOL LLC","Department of Labor","C18340GG",100000,"01/22/2019","12/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/07/2019"
"Amendment","NEW YORK CAREER TRAINING SCHOOL LLC","Department of Labor","C18340GG",0,"","02/04/2020","Contract Correction","10/16/2019"
"Amendment","NEW YORK CAREER TRAINING SCHOOL LLC","Department of Labor","C18340GG",0,"","05/04/2020","No Cost Time Extension","03/12/2020"
"Amendment","NEW YORK CAREER TRAINING SCHOOL LLC","Department of Labor","C18340GG",0,"","07/05/2020","No cost time extension","12/28/2020"
"Original Contract","NEW YORK CITY OF","Department of Labor","X198709",4025,"09/18/2017","09/17/2022","Contract Activation","04/24/2019"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C18201GG",350000,"08/01/2019","07/31/2020","Occupational Safety & Health Project NYC and Lower Hudson","08/02/2019"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C18203GG",200000,"01/01/2019","12/31/2019","OUTREACH AND EDUCATION","01/08/2019"
